"subject","predicate","object"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonny_Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/description","رائد فضاء"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/description","American physician, Navy SEAL, and NASA astronaut candidate"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/description","bác sĩ, đặc nhiệm SEAL, và ứng viên phi hành gia NASA người Mỹ gốc Hàn"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/description","دكتور من امريكا"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/description","Amerikaans ruimtevaarder"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/description","Astronauta statunitense"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/description","astronaute américain"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/description","Médico estadounidense"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","จอนนี คิม"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","ג'וני קים"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","金喬尼"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","ジョニー・キム"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","جانی کیم"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","جوناثن كيم"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","喬納森·金"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Джонні Кім"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","جوناثن كيم"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2000/01/rdf-schema#label","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","喬納森·金"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonathan Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","جوناثن كيم"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","จอนนี คิม"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","金喬尼"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","ג'וני קים"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","ジョニー・キム"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","جانی کیم"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Джонні Кім"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#prefLabel","جوناثن كيم"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Джонні Кім"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonathan Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","جوناثن كيم"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","จอนนี คิม"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","金喬尼"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","ג'וני קים"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","جانی کیم"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","ジョニー・キム"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","جوناثن كيم"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","喬納森·金"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://schema.org/name","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q30157738-ce11e992-400d-2e10-e208-bd794c2f441f"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1158394"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q30157738-bec98743-4e44-63cd-8854-bae9810432bf"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30157738-305A9A20-D3D9-4260-8B69-8915F81C5417"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30157738-83ddec7a-43a2-9871-5794-ca55c8955433"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jonny%20Kim%20portrait.jpg"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q30158159"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q30157738-80349d70-491a-7828-7f83-a39362282477"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q30157738-9366729d-4982-cfe7-8d80-d8c2ef52d82b"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q30157738-A513AC71-A5DB-411F-981B-07FE0E26E20C"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q30157738-a1de666e-4a4c-e50f-53cd-522f49750781"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q928314"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q852071"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q198533"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2986122"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q30157738-C197E2EA-0FAE-4526-B2B9-CEBD87C683D8"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11g8dhc3th"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P2671","/g/11g8dhc3th"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q30157738-4050A214-A15A-4299-A2F6-A50D6CFEEB76"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P373","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#altLabel","Jonathan Yong Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#altLabel","Jonathan Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#altLabel","Jonathan Yong Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#altLabel","Médico estadounidense"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#altLabel","Jonathan Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#altLabel","Jonathan Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.w3.org/2004/02/skos/core#altLabel","Jonny Kim"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q30157738-d28e7529-45a0-8f8c-647a-6965c6a21ebe"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q30157738-9cce656f-47a1-c1d3-923b-0f18842106ab"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q30157738-33ae3b0d-4a4e-08dc-9036-e6db01979dfe"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q30157738-4a1c3b5a-4f91-7f29-6d37-47b3a9adf96d"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q30157738-39E1696A-EAB6-4B6E-8F16-BE5171ADD26C"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q30157738-665d8b76-49e7-d7e2-9cf9-808aebb5e7fe"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q30157738-07a96f74-4e98-a5a5-7487-334f0d67641b"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q30157738-F5090DAE-F5C2-4E16-ABBB-694DA701493C"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q30157738-a8d4f487-48b5-c3c0-93a5-351b55297f2e"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q30157738-A3E7A84A-2FC9-4A77-B859-3F2794F722A4"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q30157738-5f5d406d-4ff4-a78a-7b45-f4c6df07db88"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q30157738-f478994f-42f6-9a7f-2df5-0f3247bc8bc2"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q30157738-120deefb-4d25-e414-42c7-85f28690cc08"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q30157738-b43f03b8-41b2-301a-996f-82eca0641346"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q30157738-7082EB65-D68B-4940-AA76-E50DA0DE4897"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q30157738-B0F69E02-0CE3-4946-8B81-1FC7E527F000"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q30157738-CB96C2FA-3586-45B3-9CBF-DDFADA059995"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q30157738-485c5ebd-4d87-2dd7-e09d-adea028ae86a"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q30157738-f42d0696-1513-431e-bff6-80f4a92d4e5a"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q39631"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11631"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q325855"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10669499"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q65"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P2002","JonnyKimUSA"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q11220"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q3550750"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q457271"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q30158159"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q6806313"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P569",1984-02-05T00:00:00Z
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q262663"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q49121"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7419795"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q13083721"
"http://www.wikidata.org/entity/Q30157738","http://www.wikidata.org/prop/direct/P8687",53820
