"subject","predicate","object"
"http://www.wikidata.org/entity/Q116440774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116440774","http://www.w3.org/2000/01/rdf-schema#label","1971 Delhi Republic Day parade"
"http://www.wikidata.org/entity/Q116440774","http://www.w3.org/2004/02/skos/core#prefLabel","1971 Delhi Republic Day parade"
"http://www.wikidata.org/entity/Q116440774","http://schema.org/name","1971 Delhi Republic Day parade"
"http://www.wikidata.org/entity/Q116440774","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q116440774-02A80C5F-20AC-48B1-83D9-0331287CF6BF"
"http://www.wikidata.org/entity/Q116440774","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q116440774-2B22EF51-A2E4-4ABA-B4C0-AB876C7E29BA"
"http://www.wikidata.org/entity/Q116440774","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q2504164"
"http://www.wikidata.org/entity/Q116440774","http://www.wikidata.org/prop/direct/P585",1971-01-26T00:00:00Z
"http://www.wikidata.org/entity/Q116440774","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116440774-E3FF9324-C43A-4492-A838-9C0888160402"
"http://www.wikidata.org/entity/Q116440774","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q657449"
"http://www.wikidata.org/entity/Q116440774","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q116440774-15C39817-86EB-46B7-BC57-209DBAE47820"
"http://www.wikidata.org/entity/Q116440774","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q116440774","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q116440774-0340D049-BED4-4EA9-B837-02246251E131"
"http://www.wikidata.org/entity/Q116440774","http://www.wikidata.org/prop/P547","http://www.wikidata.org/entity/statement/Q116440774-22833AE2-1DF0-4BE2-B869-3F3220566012"
"http://www.wikidata.org/entity/Q116440774","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q17017832"
"http://www.wikidata.org/entity/Q116440774","http://www.wikidata.org/prop/direct/P547","http://www.wikidata.org/entity/Q1139536"
