"subject","predicate","object"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waimoa_language"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","langue timorique"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","lengua"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","שפה"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","język austronezyjski"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","language"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","iaith"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","くとぅば"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","pagsasao idiay Daya a Timor"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","Sprache"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","taal"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","Timori-Babari keelerühma keel"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","мова"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q7960132-5A2DD55C-BCC9-4FFE-8CE2-854FE9348465"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/WMH"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2000/01/rdf-schema#label","Lenga Waima'a"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2000/01/rdf-schema#label","Waimaha"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2000/01/rdf-schema#label","vaimaa keel"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2000/01/rdf-schema#label","Kairuiki"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2000/01/rdf-schema#label","Waimoa"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2000/01/rdf-schema#label","waima'a"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2000/01/rdf-schema#label","język waimoa"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2000/01/rdf-schema#label","Waima’an kieli"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2000/01/rdf-schema#label","Kiwaima'a"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2000/01/rdf-schema#label","Waimoa"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2004/02/skos/core#prefLabel","Lenga Waima'a"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2004/02/skos/core#prefLabel","waima'a"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2004/02/skos/core#prefLabel","Waimaha"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2004/02/skos/core#prefLabel","Waimoa"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2004/02/skos/core#prefLabel","Waima’an kieli"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2004/02/skos/core#prefLabel","język waimoa"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2004/02/skos/core#prefLabel","Kairuiki"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2004/02/skos/core#prefLabel","Waimoa"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2004/02/skos/core#prefLabel","Kiwaima'a"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2004/02/skos/core#prefLabel","vaimaa keel"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/name","Kairuiki"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/name","Waima’an kieli"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/name","Lenga Waima'a"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/name","Waimoa"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/name","Waimaha"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/name","język waimoa"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/name","Kiwaima'a"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/name","Waimoa"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/name","waima'a"
"http://www.wikidata.org/entity/Q7960132","http://schema.org/name","vaimaa keel"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7960132-24AED660-38D0-4534-BC06-754391E29C5C"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P646","/m/0gyd6p"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7960132-d2c91e80-4311-8731-4089-7feb4eca0322"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7960132-18CDA51A-F842-4A19-B036-228BD5540D07"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1288568"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q34770"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7960132-B6AD165E-35A1-472D-A044-6E00E34A1080"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q574"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q7960132-58A922B5-E5D3-4806-BEAE-742C8ACA1CCF"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1737277"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P2192","http://www.wikidata.org/entity/statement/Q7960132-B64CE46B-1341-4BBF-8203-9D93BFFB2A9E"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P2355","http://www.wikidata.org/entity/statement/Q7960132-EF3A9188-9CFF-4E30-9E16-DD5315F3B2BD"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P2192","2485"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P2355","2587"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P1394","http://www.wikidata.org/entity/statement/Q7960132-F2059D97-E638-4B66-B4D0-6D7A978C48AC"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P1627","http://www.wikidata.org/entity/statement/Q7960132-82AF98B6-90FD-43BA-BB3A-E34A6DE2E8D8"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P1999","http://www.wikidata.org/entity/statement/Q7960132-BA23C613-10B9-4EB8-8E0D-BDFE837D68DE"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P220","http://www.wikidata.org/entity/statement/Q7960132-d250be10-4c4f-9203-dac7-31a3dee50cc5"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q7960132-625A5FB4-FAE4-4312-85E2-82D7FA81B8A4"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P305","http://www.wikidata.org/entity/statement/Q7960132-0AE81FED-394B-438B-9007-5A2CCC97C4EC"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P3823","http://www.wikidata.org/entity/statement/Q7960132-3A0EC81B-B11E-4E41-9A26-62E64DDD24AD"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct-normalized/P1394","http://glottolog.org/resource/languoid/id/waim1252"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct-normalized/P220","http://lexvo.org/id/iso639-3/wmh"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P1394","waim1252"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P1627","wmh"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P1999","http://www.wikidata.org/entity/Q20672088"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P220","wmh"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q811132"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P305","wmh"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P3823","http://www.wikidata.org/entity/Q29051554"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2004/02/skos/core#altLabel","język waimaha"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2004/02/skos/core#altLabel","język waima’a"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2004/02/skos/core#altLabel","Waima'a"
"http://www.wikidata.org/entity/Q7960132","http://www.w3.org/2004/02/skos/core#altLabel","Waimoa language"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q7960132-47fc020f-48a8-90c5-5fc6-16e7a2159ee0"
"http://www.wikidata.org/entity/Q7960132","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q33671463"
