"subject","predicate","object"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arturo_Bonet"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","imreoir fichille Spáinneach"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","joueur d'échecs espagnol"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","لاعب شطرنج إسباني"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","axedrecista español"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","ajedrecista español"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","scacchista spagnolo"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","Шахматист из Испании"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","jugador d'escacs espanyol"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","xadrecista español"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","jogador de xadrez espanhol"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","Schachspieler aus Spanien"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","Spanish chess player"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","xakelari espainiarra"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","Spaans schaker (-)"
"http://www.wikidata.org/entity/Q621948","http://schema.org/description","іспанський шахіст"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bonet Polledo"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bonet Polledo"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2000/01/rdf-schema#label","Артуро Бонет"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2004/02/skos/core#prefLabel","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2004/02/skos/core#prefLabel","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2004/02/skos/core#prefLabel","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2004/02/skos/core#prefLabel","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2004/02/skos/core#prefLabel","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2004/02/skos/core#prefLabel","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2004/02/skos/core#prefLabel","Артуро Бонет"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2004/02/skos/core#prefLabel","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2004/02/skos/core#prefLabel","Arturo Bonet Polledo"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2004/02/skos/core#prefLabel","Arturo Bonet Polledo"
"http://www.wikidata.org/entity/Q621948","http://schema.org/name","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://schema.org/name","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://schema.org/name","Артуро Бонет"
"http://www.wikidata.org/entity/Q621948","http://schema.org/name","Arturo Bonet Polledo"
"http://www.wikidata.org/entity/Q621948","http://schema.org/name","Arturo Bonet Polledo"
"http://www.wikidata.org/entity/Q621948","http://schema.org/name","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://schema.org/name","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://schema.org/name","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://schema.org/name","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://schema.org/name","Arturo Bonet"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q621948-E0D25E0D-9C21-47A1-B696-D5C47A9475EC"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q718"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q621948-738219B3-DD70-4972-B3A5-2605D2B616D7"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/direct/P646","/m/04f5_jw"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q621948-76770E39-263B-4342-858B-C1E62B529F92"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18075656"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q621948-AAF3D712-F15A-4C0D-84C9-8009562635BE"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/P1665","http://www.wikidata.org/entity/statement/Q621948-88BA1E36-F7C2-4937-8D56-C0D206DE3A63"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/direct/P1665","13699"
"http://www.wikidata.org/entity/Q621948","http://www.w3.org/2004/02/skos/core#altLabel","Бонет, Артуро"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q621948-30CB7579-2238-4255-A1AB-2EF4D43C5DE3"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q621948-3C376C4E-A386-4807-8FD9-68F093C1223D"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q621948-2F10BAB8-8A76-4E8C-9ACF-23BB6B95679F"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q621948-9ff17bd4-4f14-67a2-bb7a-94688cf2e9d8"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q621948-7a42ffca-4579-3781-2cb0-aaac657089d3"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q621948-37763987-4ef8-866c-5674-43b922883e4e"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q621948-B8048C2D-1330-4A8D-8C6A-4960B5DDBC64"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10873124"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/direct/P569","nodeID://b592402"
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/direct/P570",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q621948","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q65121056"
