"subject","predicate","object"
"http://schema.org/funder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/funder","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/sponsor"
"http://schema.org/funder","http://schema.org/domainIncludes","http://schema.org/Event"
"http://schema.org/funder","http://schema.org/domainIncludes","http://schema.org/Grant"
"http://schema.org/funder","http://schema.org/domainIncludes","http://schema.org/Person"
"http://schema.org/funder","http://schema.org/domainIncludes","http://schema.org/CreativeWork"
"http://schema.org/funder","http://schema.org/domainIncludes","http://schema.org/Organization"
"http://schema.org/funder","http://schema.org/domainIncludes","http://schema.org/MonetaryGrant"
"http://schema.org/funder","http://schema.org/rangeIncludes","http://schema.org/Person"
"http://schema.org/funder","http://schema.org/rangeIncludes","http://schema.org/Organization"
"http://schema.org/funder","http://www.w3.org/2000/01/rdf-schema#label","funder"
"http://schema.org/funder","http://www.w3.org/2000/01/rdf-schema#comment","A person or organization that supports (sponsors) something through some kind of financial contribution."
