"subject","predicate","object"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P237"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P41"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P94"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P190"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q3183-0E2D91CA-6921-47DF-8B92-EE7D47F4BBEE"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P2003","cityofperth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","urbs Australiae"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","belt fl-Awstralja"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","لعاصيمة ديال ؤسطراليا دلغرب"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","grad u Australiji"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","miasto w Australii"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","Stad an Australien"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","ibu kota Australia Barat"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","オーストラリアの都市"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","capital city of Western Australia, Australia"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","Hauptstadt von Westaustralien, Australien"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","capital city of Western Australia"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","Thủ phủ và thành phố đông dân nhất bang Tây Úc, Úc"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","অস্ট্রেলিয়ার পশ্চিম অস্ট্রেলিয়া অঙ্গরাজ্যের রাজধানী শহর"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","ciutat en Austràlia Occidentala (Austràlia)"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","caipital ceety o Wastren Australie, Australie"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","capitale de l'Australie-Occidentale (Australie)"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","város Ausztráliában"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","西澳州首府"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","capitale dell'Australia Occidentale"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","capitale di l'Australia Occidentale"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","ᱯᱟᱪᱮ ᱚᱥᱴᱨᱮᱞᱤᱭᱟ ᱨᱮᱱᱟᱜ ᱨᱟᱡᱽᱜᱟᱲ ᱥᱚᱦᱚᱨ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","hoofdstad van de Australische deelstaat West-Australië"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","בירת אוסטרליה המערבית, אוסטרליה"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","горад у Аўстраліі, сталіца штата Заходняя Аўстралія"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","pilsēta Austrālijā, Rietumaustrālijas štatā"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","πόλη της Αυστραλίας"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","पश्चिमी ओस्ट्रेलिया राज्यकी राजधानी"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","Cidade australiana"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","પશ્ચિમી ઓસ્ટ્રેલિયા રાજ્યનું પાટનગર"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","kaupunki Länsi-Australian osavaltiossa, Australiassa"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","taone matua o Ahitereiria ki te Hauāuru, Te Pāpaka-a-Māui"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","Borg í Ástralíu"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","Batı Avustralya eyaletinin başkenti"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","ibu kota Provinsi Australia Barat, Australia"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","hlavní město Západní Austrálie"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","ciutat en Australia"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","huvudstad i delstaten Western Australia, Australien"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","ciudad de Australia"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","ਪੱਛਮੀ ਆਸਟਰੇਲੀਆ ਦੀ ਰਾਜਧਾਨੀ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","места ў Аўстраліі"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","மேற்கு ஆசுத்திரேலிய மாநிலத்தின் தலைநகர் மற்றும் மிகப்பெரிய நகர்"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","город в Австралии, административный цент штата Западная Австралия"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","إحدى مدن إستراليا تقع في الغرب"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","شهری در غرب استرالیا"
"http://www.wikidata.org/entity/Q3183","http://schema.org/description","Батыс Аустралия штатының астанасы"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q3183-a7f2c6cf-4c76-6643-018d-d788fe308b1c"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Perth%20Montage.png"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P4014","http://www.wikidata.org/entity/statement/Q3183-2CCE5019-6ACB-4745-8020-16104AD5F777"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P4014","http://www.wikidata.org/entity/statement/Q3183-5DE3B1AB-1B65-442F-8658-C90ED7D81FAD"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P4093","http://www.wikidata.org/entity/statement/Q3183-5511C811-9AE9-4230-ACE4-CCE08D07AE3D"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P4014","UCL501001"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P4014","5009"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P4093","UCL501001"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth, Gorllewin Awstralia"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth, Awistralya"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Pert"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","ፐርስ፣ አውስትራሊያ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","پرث"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Pet"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","เพิร์ท"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт (Австралия)"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Περθ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perts"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Pefa"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","珀斯"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","伯斯"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","珀斯"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","پرت"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Pèt"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","ᱯᱟᱨᱛᱷ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perthia"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Pertas"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Pert"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","পার্থ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","퍼스"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","ਪਰਥ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Pert"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Pirth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","پيرت"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Пэрт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Pēfi"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","පර්ත්"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","珀斯"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","פרת'"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","پێرس"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Part"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth (Autarália)"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","برث"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth, Batı Avustralya"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Пөрт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","பேர்த்"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Peraha"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","ပါ့သ်မြို့"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth, Western Australia"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Պերթ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","ಪರ್ತ್, ಪಶ್ಚಿಮದ ಆಸ್ಟ್ರೇಲಿಯಾ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Pērta"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт (Австралия)"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perþ (Australia)"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","پرٿ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Пърт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт (Австрали)"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","伯斯"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perto"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Peairt, Astràilia"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","پرتھ، آسٹریلیا"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","پرت"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Pert"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Пертһ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","పెర్త్"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Пэрт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","પર્થ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Pēki"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","پرتھ، مغربی آسٹریلیا"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","ꠙꠣꠞ꠆ꠕ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","პერთი"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","പെർത്ത്"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","パース"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","პერთი"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","برث"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","珀斯"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2000/01/rdf-schema#label","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","பேர்த்"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Pert"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Пөрт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth, Batı Avustralya"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Пэрт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","ꠙꠣꠞ꠆ꠕ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Pēki"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","পার্থ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth, Western Australia"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Pet"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт (Австралия)"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perþ (Australia)"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","ပါ့သ်မြို့"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","برث"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","פרת'"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт (Австрали)"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perto"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","珀斯"
