"subject","predicate","object"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obed_(biblical_figure)"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","personagem bíblica"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","Sohn von Rut und Boas, Großvater König Davids"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","זון פון בועז און רות"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","библейский персонаж, сын Вооза и Руфи, отец Иессея и дед Давида"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","syn Booza i Rut"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","biblická postava, syn Bóaze a Rút"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","personnage biblique"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","personaggio biblico, figlio di Rut e Booz"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","شخصية توراتية"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","son of Boaz and Ruth (Ruth)"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","personaje de la Biblia"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","Բոոսի և Հռութի որդին"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","عہد نامہ قدیم کا نام، اس نام کی پانچ شخصیات کا ذکر عہد نامہ میں آیا ہے۔"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","דמות מקראית מתקופת השופטים"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","(1203- )"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","personaj biblic din Cartea lui Rut, fiul lui Boaz și Rut"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/description","Obed bt"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","עובד"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","俄备得"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obéd"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Овид"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","ཨོ་པེད།"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Ωβήδ"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","عوبید"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Овид"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Oved"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Óbaed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Օբէդ"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","עובד"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","오벳"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","俄備得"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","俄备得"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","عوبيد"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","عوبید"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Овед"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obeda"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","俄備得"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Ovid"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Авід"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2000/01/rdf-schema#label","オベデ"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obéd"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","عوبید"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","عوبيد"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","俄备得"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","עובד"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","俄備得"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Ωβήδ"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Овид"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Óbaed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Օբէդ"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","俄備得"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Овид"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Oved"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","오벳"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","俄备得"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","عوبید"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","オベデ"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Авід"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obeda"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","ཨོ་པེད།"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Овед"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Ovid"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.w3.org/2004/02/skos/core#prefLabel","עובד"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","オベデ"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Авід"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Oved"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Óbaed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Овед"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","ཨོ་པེད།"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","俄備得"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Ovid"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obeda"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Овид"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","俄備得"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","عوبید"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","عوبيد"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","俄备得"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Овид"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","עובד"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","俄备得"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Օբէդ"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obéd"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Ωβήδ"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","오벳"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","עובד"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","عوبید"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://schema.org/name","Obed"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1135791-A3FA9F2F-7078-45F7-9F14-03B26958D902"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P646","/m/05252yh"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1135791-3e95a178-4909-b8d1-a141-096edfd065fb"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q51871161"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1135791-2F51F8F4-7717-4FED-B15E-0DD220E8B743"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1135791-AE0422E9-1CD0-4555-AD65-4BA2AA478F19"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1135791-B36A5D37-46F4-4798-A9FF-81E72AF59A40"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1135791-cdee4bc9-2098-469a-8c17-3d3db0cd1eda"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1135791-29f3669c-41ad-d923-bbc5-fe2310de0f97"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1135791-8EA2768E-EDEE-4D3F-8AF7-2E08BC8A8398"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19190511"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4086271"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ruth%20Naomi%20Obed.jpg"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20643955"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q1135791-3313fed2-4f98-1273-9dd2-96c91a7f7058"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q80038"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q1135791-0eec8dd8-55d3-43a8-be3e-9559a8eecc1e"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q1135791-bbe691da-ab6e-4386-a868-4630017d7b5d"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q1135791-20DA845A-50D2-4CA1-B878-F833B7D30B6D"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1135791-9d6cd507-4d48-5110-6253-5d0df85753e8"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1135791-5a9beea8-4e3e-b529-b262-48d019b929ee"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q1135791-1218a959-4dec-f37b-9cb7-663afdaceeac"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1135791-1efe1beb-4657-5ac9-f468-6f685e58df53"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q1135791-cae700e4-4caf-68d6-4bad-c4c81ce18f1f"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q1135791-5B980907-1E19-4955-9177-49EB5C3FE0CD"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1135791-453e6f99-4dcf-a018-fd4c-00d3f4586447"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1135791-5ba7d165-42c6-faff-3458-6a9471dd0ced"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/2992161030921423920008"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1224485416"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P1185","79375"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P1185","361781"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P1711","139522"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P214","2992161030921423920008"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q212253"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P227","1224485416"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q1774982"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P2600","6000000000961695980"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q45090"
"http://www.wikidata.org/entity/Q1135791","http://www.wikidata.org/prop/direct/P569",-1202-01-01T00:00:00Z
