"subject","predicate","object"
"http://www.wikidata.org/entity/Q121121292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q121121292","http://schema.org/description","family name"
"http://www.wikidata.org/entity/Q121121292","http://schema.org/description","прізвище"
"http://www.wikidata.org/entity/Q121121292","http://schema.org/description","Familienname"
"http://www.wikidata.org/entity/Q121121292","http://schema.org/description","achternaam"
"http://www.wikidata.org/entity/Q121121292","http://www.w3.org/2000/01/rdf-schema#label","Blut"
"http://www.wikidata.org/entity/Q121121292","http://www.w3.org/2000/01/rdf-schema#label","Blut"
"http://www.wikidata.org/entity/Q121121292","http://www.w3.org/2000/01/rdf-schema#label","Blut"
"http://www.wikidata.org/entity/Q121121292","http://www.w3.org/2004/02/skos/core#prefLabel","Blut"
"http://www.wikidata.org/entity/Q121121292","http://www.w3.org/2004/02/skos/core#prefLabel","Blut"
"http://www.wikidata.org/entity/Q121121292","http://www.w3.org/2004/02/skos/core#prefLabel","Blut"
"http://www.wikidata.org/entity/Q121121292","http://schema.org/name","Blut"
"http://www.wikidata.org/entity/Q121121292","http://schema.org/name","Blut"
"http://www.wikidata.org/entity/Q121121292","http://schema.org/name","Blut"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/P5452","http://www.wikidata.org/entity/statement/Q121121292-431C9E5D-BA86-4718-B05C-3EF254B9F4F4"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/direct/P5452","Blut"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q121121292-6844F007-7ECD-4C1B-9731-B25FCFCB5D2C"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/direct/P3878","B430"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q121121292-9C198A1F-25A0-4ADA-A89B-81178F0EEA9F"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q121121292-43BEAF8F-6F4B-4289-A2E2-4E05E91BBE06"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107361071"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q101352"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q121121292-DA216811-DEC9-417F-BF8E-02635B8ECF89"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q121121292-C1E4961D-5B70-4FCB-9863-923CF299BDE6"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q121121292-D1720A33-6133-4AF8-B391-9924DF561286"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/direct/P3879","152"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/direct/P3880","PLT1111111"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q121121292-35BC1B5F-1350-4B3B-ADCD-3545B5070096"
"http://www.wikidata.org/entity/Q121121292","http://www.wikidata.org/prop/direct/P1705","Blut"
