"subject","predicate","object"
"http://www.wikidata.org/entity/Q124653440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124653440","http://schema.org/description","Ontology-driven Linked Data processor and server for SPARQL backends"
"http://www.wikidata.org/entity/Q124653440","http://www.w3.org/2000/01/rdf-schema#label","Processor"
"http://www.wikidata.org/entity/Q124653440","http://www.w3.org/2004/02/skos/core#prefLabel","Processor"
"http://www.wikidata.org/entity/Q124653440","http://schema.org/name","Processor"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q124653440-0506159E-618E-42AB-8D5A-8839AABDF21A"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124653440-CB43FCDE-0660-4C52-9AEF-6D73D766DC74"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q124653107"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q124653440-47793A89-5928-4643-A782-9B2017081F9C"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q124653440-6EFBB528-E9B2-44F5-9A03-0763740F1BC5"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q124616073"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q120970364"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-94e48974-cef6-4522-ab17-fb725400bc8f"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-8036d0ac-d1a5-4613-b581-38088bc4094b"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-7ba4af80-b0a9-485c-8724-a2c40e247186"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-ffa27d95-827d-4422-9251-548f9f8eaf40"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-8499b04f-5867-41b6-a7e8-f365f204303d"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-812cfccc-059b-4a7a-ad32-deae847de8b5"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-7223d958-dac6-4529-978f-67c3fb8cd247"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-d75d8451-f589-478c-9b9b-2e8e95934eac"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-6f24dc04-45e8-463d-8a62-14ca047db2fa"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-d1f6cebe-a156-4032-ab1b-6893452c6b15"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-eafa6163-adf6-4691-97b9-fd9456fb8c82"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-79c73ea8-14ab-4662-80ee-34d6a3a5def6"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-e8c2d24b-7b18-47c3-bfbf-c538133ab8fa"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-65eec319-e469-4cd5-afd3-97a0aebaaa0c"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-6b2e390c-5a11-4c9b-beb3-f89c8ccf792b"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-5ed9e619-f954-447f-b80c-fbd5215e0e08"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-59a583f7-e9a2-4c2e-bdb5-846f666ab344"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-622d5ebe-5563-4cd1-8886-d6821578f400"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-513acdf1-494e-49bd-8b4d-1e278a076120"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-47cee097-359c-4758-b23d-7442101ddb1f"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-54b6a441-7be3-42f5-8f14-e3dfb5803613"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-529cb71c-8901-4000-8a15-66d4778edb58"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-420690fe-1a03-4b3f-bba2-60cc001a1d4d"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-3a84629b-2fc6-48a1-8ee2-d2018916ea8c"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-47a6f444-5444-460d-9039-1d3a7ab52fe2"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-2a47f2ac-0af0-4ac7-9b4b-d053067ab07b"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-230c276b-dd6f-4e0d-b50a-c9a3625bcc64"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-38060255-f144-4259-9f9c-60a228fb9cb5"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-360e9bcc-f0f7-4cd4-a74c-8871397d498d"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-0933510d-3b43-4505-b2d8-d463383d7639"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-20f9675c-7ba8-4efa-bc55-03e766205028"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-10df47c3-8329-444f-bf1c-bc0b21880619"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-071c61e0-3999-4e9e-9dc7-ef83caf02673"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-c78bd85b-68fe-4d99-b2b5-6df9f5758b9e"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-c702c3a4-39ab-4b00-a7c7-e0aaf9bcc89e"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-c845126b-cf16-45f7-907d-a1ac700dfe2e"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-c7b123ad-6dc8-4a3e-a636-c52afa4658e2"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-aa800a7a-09f3-453c-b244-bd8daaa1a5a6"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-a213d535-4662-47e5-9000-d6a38a56b22f"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-c59d0f99-76c3-476e-b14f-ffc972abcf35"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-9b8acb42-b3e1-41d4-90a3-876780057bb0"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-94a0d722-3701-4fbd-a888-fc3e107fd8f8"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653440-8f07b611-d7d6-4ad9-abb6-767300dd3bd5"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/direct/P348","4.1.1"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q124653440-B22413AD-8174-48BB-99E5-EA6E1EF91075"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q124653440-95B97E21-EC04-4965-951B-B370E3C70D38"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q124653440-6C79D9C2-9CCB-4528-A51D-8A85B1F167F7"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q124653440-ba8de7a5-fd95-49a8-9c57-ad265c8359fa"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q189053"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q13785927"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/direct/P856","https://hub.docker.com/r/atomgraph/processor/"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q124653440-0D50B869-2F22-4AFF-9E49-E022BB085617"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q124653440-B6157ACD-E3E4-4155-9A01-ADCEFCE877F4"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/direct/P1324","https://github.com/AtomGraph/Processor"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q251"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P5017","http://www.wikidata.org/entity/statement/Q124653440-64D918EB-5C20-4245-A45B-3FBC88C2C9A9"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/P5017","http://www.wikidata.org/entity/statement/Q124653440-7C16C5A7-AEA9-4569-967D-EA8E1474CD11"
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/direct/P5017",2023-08-06T00:00:00Z
"http://www.wikidata.org/entity/Q124653440","http://www.wikidata.org/prop/direct/P5017",2023-07-10T00:00:00Z
