"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964087-7C4B910D-83E5-49D8-B236-00644C409006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964087-7C4B910D-83E5-49D8-B236-00644C409006","http://www.wikidata.org/prop/qualifier/P577",2021-03-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964087-7C4B910D-83E5-49D8-B236-00644C409006","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1ba9efa57c21daa5cbbd2d3c06251477"
"http://www.wikidata.org/entity/statement/Q116964087-7C4B910D-83E5-49D8-B236-00644C409006","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964087-7C4B910D-83E5-49D8-B236-00644C409006","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1d10d896d6cc9fcc394db6bd8a3963ec9bde3995"
"http://www.wikidata.org/entity/statement/Q116964087-7C4B910D-83E5-49D8-B236-00644C409006","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964087-7C4B910D-83E5-49D8-B236-00644C409006","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@octokit/plugin-paginate-rest/v/2.13.3"
"http://www.wikidata.org/entity/statement/Q116964087-7C4B910D-83E5-49D8-B236-00644C409006","http://www.wikidata.org/prop/qualifier/P3575",183668
"http://www.wikidata.org/entity/statement/Q116964087-7C4B910D-83E5-49D8-B236-00644C409006","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/16e0c5451940b4f9c26d9d0838b26bd3"
"http://www.wikidata.org/entity/statement/Q116964087-7C4B910D-83E5-49D8-B236-00644C409006","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964087-7C4B910D-83E5-49D8-B236-00644C409006","http://www.wikidata.org/prop/statement/P348","2.13.3"
"http://www.wikidata.org/entity/statement/Q116964087-7C4B910D-83E5-49D8-B236-00644C409006","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@octokit/plugin-paginate-rest/-/plugin-paginate-rest-2.13.3.tgz"
"http://www.wikidata.org/entity/statement/Q116964087-7C4B910D-83E5-49D8-B236-00644C409006","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
