"subject","predicate","object"
"http://www.wikidata.org/entity/Q98412540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q98412540","http://schema.org/description","report in the Riksdag 2001-01-23"
"http://www.wikidata.org/entity/Q98412540","http://schema.org/description","betänkande i Justitieutskottet 2001-01-23"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q98412540-892EDEC9-8044-4C38-81D5-83512092ABED"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/direct/P577",2001-01-23T00:00:00Z
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q98412540-49FFF062-FF36-417C-A5E5-2B823807C9D6"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q98412540","http://www.w3.org/2000/01/rdf-schema#label","Penningförfalskning m.m."
"http://www.wikidata.org/entity/Q98412540","http://www.w3.org/2004/02/skos/core#prefLabel","Penningförfalskning m.m."
"http://www.wikidata.org/entity/Q98412540","http://schema.org/name","Penningförfalskning m.m."
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q98412540-BA44EF9C-1DB3-40D4-B1DF-9370B312961A"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/direct/P1476","Penningförfalskning m.m."
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q98412540-BF7BBB7C-3C73-4756-9E95-031386F15E75"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q10429085"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q98412540-CC8BC3D8-1412-439F-A777-514BE1959F83"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q98412540-F96C5AC8-9AE7-4E2A-81F1-5BCC7D6C0B82"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q98412540-7A9BAFF2-5D49-4D06-9FA8-580995C6756B"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q98412540-04D05B2F-CEDE-4E93-AAAD-BDB9177F19C7"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/direct/P953","http://data.riksdagen.se/dokumentstatus/GO01JuU9"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/direct/P953","http://data.riksdagen.se/fil/6B43BD6A-87C8-4245-8405-9A50BC4921E3"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/direct/P953","http://data.riksdagen.se/dokument/GO01JuU9"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q98412540-AB708BE4-967B-4FAF-ADFF-AFFC39CAF66A"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/direct/P1031","bet. 2000/01:JuU9"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q98412540-424DB6D2-5066-4A58-8959-00EA809144AE"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q98412540-030FD7B9-CB56-4973-B991-621672412A18"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q114364300"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q98412540-B0EC5F48-E610-4BEF-A2DB-AC09A647802A"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q98400473"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/P7727","http://www.wikidata.org/entity/statement/Q98412540-FCEB8A53-FCBB-479E-8C8A-F5E1B4276880"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/direct/P7727","http://www.wikidata.org/entity/Q10541573"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/P8433","http://www.wikidata.org/entity/statement/Q98412540-0EA3A031-DF15-4964-9F7F-9428B52EB3F4"
"http://www.wikidata.org/entity/Q98412540","http://www.wikidata.org/prop/direct/P8433","GO01JuU9"
