"subject","predicate","object"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3035","http://www.wikidata.org/entity/statement/Q7414-6E866827-B949-4D8A-B97D-52A696D2AC2C"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3035","978-1-4231"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P4482","http://www.wikidata.org/entity/statement/Q7414-0A208DAE-0ABD-4691-A214-72E7A48E7375"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P4482","http://www.wikidata.org/entity/statement/Q7414-757ED62B-A4EC-4157-8923-02C3DB993A5F"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P4482","Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P4482","Walt Disney Productions"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walt_Disney_Studios_(Burbank)"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q7414-42D2F73C-0BF5-4D16-9841-29D16D70F7F4"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7414-68644D6F-6BA9-4D8D-9CCB-04EC2AE1BCBF"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7414-0D7565DE-D2B1-4D36-9E3E-1306A4E60674"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7414-cd2d07f3-4164-be17-8170-5d041f0f6ba3"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7414-E56B7402-3B83-4A42-8B8C-2DB3A2715B4B"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7414-6C43F010-B2A3-4414-B940-201F36DE6D23"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7414-6A3CF942-FF1C-4177-8E7F-96214D4BD5B5"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7414-3F6D2B6A-0E61-4601-8489-ED79F3994FA8"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q7414-B7050088-C3B5-4D52-8D0A-38C6615E85D4"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q7414-16617139-543C-4622-B39A-AF24CEA1B46E"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q7414-E53CBC6A-E3DC-499F-8BE9-C4EABCA63264"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q7414-ED896531-E0FE-459C-AF57-DB76FA73D8FE"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q2088225"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Walt%20Disney%20Studios%20Alameda%20Entrance.jpg"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1762059"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q891723"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21980538"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1916382"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q242345"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q180816"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P691","ko20021131165"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P691","kn20010724126"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P10311","http://www.wikidata.org/entity/statement/Q7414-ae9a3d0c-447d-ddc6-34a2-18df2b38e3c0"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P10311","https://jobs.disneycareers.com/"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3234","http://www.wikidata.org/entity/statement/Q7414-b366da83-4abc-6d1e-cad1-0e1045ed6fe8"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct-normalized/P3234","http://id.loc.gov/vocabulary/organizations/cbbwd"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3234","cbbwd"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3115","http://www.wikidata.org/entity/statement/Q7414-06a705c0-48c7-5440-06f3-658eaae4573b"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3115","208"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Дисней"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney-fyrirtækið"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Kong-si"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","ដឹ វ៉លត៍ ឌីសនីយ៍"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","দ্য ওয়াল্ট ডিজনি কোম্পানি"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Syarikat Walt Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","უოლტ დისნეის კომპანია"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","די וואלט דיזני פירמע"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","ډيسني"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","ዲዝኒ"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Компанија Волт Дизни"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","华特迪士尼公司"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","华特迪士尼公司"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Уолт Дисни Къмпани"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","華特迪士尼公司"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Ուոլթ Տիզնի Ընկերութիւն"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Volts Disniejos"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Uolt Disnei"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","شركة والت ديزني"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","شرکت والت دیزنی"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Fà-thi̍t Thit-sṳ-nì Kûng-sṳ̂"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","უოლტ დისნეიშ კომპანია"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","دىسنېي شىركىتى"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","𐌳𐌹𐍃𐌽𐌴𐌹"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","ᱰᱤᱥᱱᱤ"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Societas"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","เดอะวอลต์ดิสนีย์"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","월트 디즈니 컴퍼니"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","వాల్ట్ డిస్నీ సంస్థ"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","द वॉल्ट डिझनी कंपनी"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","வால்ட் டிஸ்னி கம்பனி"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","کۆمپانیای واڵت دیزنی"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Компанија Волт Дизни"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Công ty Walt Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","ဝေါ့လ်ဒစ်စနီ ကုမ္ပဏီ"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","华特迪士尼公司"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","華特迪士尼公司"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","والٹ ڈزنی کمپنی"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","Ուոլթ Դիսնեյ ընկերություն"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","ウォルト・ディズニー・カンパニー"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","חברת וולט דיסני"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","द वॉल्ट डिज़्नी कंपनी"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","ദ വാൾട്ട് ഡിസ്നി കമ്പനി"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","شیرکت والت دیزنی"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","شركه والت ديزنى"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","迪士尼"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2000/01/rdf-schema#label","द वाल्ट डिस्नी कम्पनी"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","华特迪士尼公司"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Уолт Дисни Къмпани"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","ዲዝኒ"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","უოლტ დისნეიშ კომპანია"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","द वाल्ट डिस्नी कम्पनी"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Компанија Волт Дизни"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","เดอะวอลต์ดิสนีย์"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","ဝေါ့လ်ဒစ်စနီ ကုမ္ပဏီ"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","شیرکت والت دیزنی"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","華特迪士尼公司"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","شركه والت ديزنى"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney-fyrirtækið"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","వాల్ట్ డిస్నీ సంస్థ"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Kong-si"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","والٹ ڈزنی کمپنی"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Syarikat Walt Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Uolt Disnei"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Volts Disniejos"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Disney"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Company"
"http://www.wikidata.org/entity/Q7414","http://www.w3.org/2004/02/skos/core#prefLabel","Disney"
