"subject","predicate","object"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superman_dynasty"
"http://www.wikidata.org/entity/Q7643868","http://schema.org/description","DCコミックスのスーパーヒーローの系譜"
"http://www.wikidata.org/entity/Q7643868","http://schema.org/description","lineage of DC Comics superheroes"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2000/01/rdf-schema#label","艾尔家族"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2000/01/rdf-schema#label","スーパーマン・ダイナスティ"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Kryptonianen"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2000/01/rdf-schema#label","艾爾家族"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2000/01/rdf-schema#label","艾尔家族"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2000/01/rdf-schema#label","Superman dynasty"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2000/01/rdf-schema#label","Династия Супермена"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2004/02/skos/core#prefLabel","艾尔家族"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2004/02/skos/core#prefLabel","スーパーマン・ダイナスティ"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2004/02/skos/core#prefLabel","艾爾家族"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2004/02/skos/core#prefLabel","艾尔家族"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2004/02/skos/core#prefLabel","Lijst van Kryptonianen"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2004/02/skos/core#prefLabel","Династия Супермена"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2004/02/skos/core#prefLabel","Superman dynasty"
"http://www.wikidata.org/entity/Q7643868","http://schema.org/name","Superman dynasty"
"http://www.wikidata.org/entity/Q7643868","http://schema.org/name","スーパーマン・ダイナスティ"
"http://www.wikidata.org/entity/Q7643868","http://schema.org/name","Lijst van Kryptonianen"
"http://www.wikidata.org/entity/Q7643868","http://schema.org/name","艾尔家族"
"http://www.wikidata.org/entity/Q7643868","http://schema.org/name","艾爾家族"
"http://www.wikidata.org/entity/Q7643868","http://schema.org/name","艾尔家族"
"http://www.wikidata.org/entity/Q7643868","http://schema.org/name","Династия Супермена"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7643868-5CB7F9A5-1E0D-4F8B-A51A-D22E44ABACB7"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/direct/P646","/m/0cf894"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7643868-AC2CB5B7-8FD6-4A2E-B9DA-4B59F4B45C80"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q7643868-6D86D6E8-6F14-4B04-B880-9CF5CEDA552D"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15331236"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q332985"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q7643868-2ba6da39-4b04-c60c-ce80-d144ce229132"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q7643868-80799264-4618-2568-fb5e-b67581d6f334"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q343615"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q520306"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q7643868-da77d7fb-4ec5-3c80-cf6a-5ebde8d0c66f"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q7643868-839fb02e-42c6-98b4-503b-d8bae5a2886c"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q164950"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q79015"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q7643868-a0997541-4a6b-4394-08d9-1bdbebcce60f"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q1152150"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2004/02/skos/core#altLabel","スーパーマンダイナスティ"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2004/02/skos/core#altLabel","スーパーマン王朝"
"http://www.wikidata.org/entity/Q7643868","http://www.w3.org/2004/02/skos/core#altLabel","西雅格·艾尔"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q7643868-69A065CF-1EF3-46D2-BD69-C414FD770739"
"http://www.wikidata.org/entity/Q7643868","http://www.wikidata.org/prop/direct/P3417","Superman-Dynasty"
