"subject","predicate","object"
"http://www.wikidata.org/entity/Q89527500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q89527500","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q89527500","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q89527500","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q89527500","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q89527500","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q89527500","http://www.w3.org/2000/01/rdf-schema#label","Charles H Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://www.w3.org/2000/01/rdf-schema#label","Charles H Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://www.w3.org/2000/01/rdf-schema#label","Charles H Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://www.w3.org/2000/01/rdf-schema#label","Charles H. Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://www.w3.org/2000/01/rdf-schema#label","Charles H Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://www.w3.org/2004/02/skos/core#prefLabel","Charles H Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://www.w3.org/2004/02/skos/core#prefLabel","Charles H. Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://www.w3.org/2004/02/skos/core#prefLabel","Charles H Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://www.w3.org/2004/02/skos/core#prefLabel","Charles H Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://www.w3.org/2004/02/skos/core#prefLabel","Charles H Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://schema.org/name","Charles H Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://schema.org/name","Charles H Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://schema.org/name","Charles H. Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://schema.org/name","Charles H Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://schema.org/name","Charles H Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q89527500-54BC177D-FCC5-4E20-AD75-F59C7F2ACA54"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/q89527500-00e5eff2-41c5-109a-004c-90064c4d4f35"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2958359"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19803505"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q89527500-70E346F1-C7FB-461C-A6C0-847A05E1B62E"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q89527500-3e1d63b7-45ef-f486-eba1-00815af41eab"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P691","xx0160829"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P8848","http://www.wikidata.org/entity/statement/Q89527500-19596B29-0F26-4B59-A4D5-FEC346219DF9"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P8848","1221990"
"http://www.wikidata.org/entity/Q89527500","http://www.w3.org/2004/02/skos/core#altLabel","C H Hennekens"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/q89527500-9b002094-478d-c7f1-7274-d2d0865c62fb"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q89527500-7de0a492-491a-6233-dc72-9fc92d0d6459"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q89527500-A08065F5-4D32-4248-A68E-334D7F613EF6"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q89527500-8E8B5779-7A59-41D4-BF3E-825188E84546"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q89527500-C3941AF6-3B20-48ED-A3C1-5A7387D31893"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q89527500-853D52C3-63D3-4E02-8892-4ECC8CB733AF"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q89527500-05270F2E-2A23-4D13-96FB-D65BB6189F71"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q89527500-6FC2DF24-F432-4215-8F13-F84960577187"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q89527500-8D16C4D2-4637-46D1-BFA4-7AC378003200"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q89527500-ef7480da-42e1-96b7-d5b2-1a996d98490d"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q89527500-20D1A127-CAFF-4227-A1DE-9F5D765D2253"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q89527500-b808104d-4dd1-1f53-b685-1d8550c9858a"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q89527500-eae88206-4c5e-75d3-ec13-f83df3f950e5"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q89527500-7835332c-4fc9-2a65-879b-31f5a598427a"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q89527500-8129A6E7-6D12-40EB-B652-16586B246C41"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q89527500-B1CD7F50-F865-4CAB-961A-B4F4EFAC169F"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/q89527500-6cda9ecd-47c8-67d5-c1f5-72ecb7bc421a"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q89527500-1BB5BF34-C586-40DB-BC60-A4FCD923F66F"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q89527500-64697e3e-4e39-ec72-212b-28b1d08224cd"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/q89527500-73fcbad6-496a-37e5-0c75-66e05bf99380"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q89527500-4a6c7ae1-4d55-b383-ee39-023e1342d69c"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q89527500-4d9d7ae1-45ec-1c39-474e-4b7c91cf6869"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q89527500-DCB896BB-90AD-4DC0-8DCE-AFF42DFD5A81"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P9251","http://www.wikidata.org/entity/statement/Q89527500-4CC8F322-A14B-4668-82FF-829D38943063"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p073118710"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90376999"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140000791836176640.rdf"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/24677298"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n87100995"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12353391p#about"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/032519478/id"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA12013076#entity"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/jgvx08225cd99n7"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/221402"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P1006","073118710"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P1015","90376999"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q99298909"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P11496","1140000791836176640"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P1207","n2006005677"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P1280","36967523"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P213","0000000116089757"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P214","24677298"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P244","n87100995"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P268","12353391p"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P269","032519478"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P271","DA12013076"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P3987","729435"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P5587","jgvx08225cd99n7"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P7293","9810637111805606"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q119617018"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P7859","lccn-n87100995"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P8179","ncf11352425"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P8189","987007353062805171"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P906","221402"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P9251","62047"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q89527500-135C897C-DD1F-4FB9-B72F-D9688C575F23"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-1214-1663"
"http://www.wikidata.org/entity/Q89527500","http://www.wikidata.org/prop/direct/P496","0000-0003-1214-1663"
