"subject","predicate","object"
"http://www.wikidata.org/entity/Q47888247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q47888247-2AA745CE-93B9-4BA4-BE21-F5C637F1B8E2"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P854","http://www.wikidata.org/entity/statement/Q47888247-afc0d5ae-49c9-6acd-56de-c440f3666d6e"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q210272"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P854","https://www.uantwerpen.be/en/library/collections/special-collections/"
"http://www.wikidata.org/entity/Q47888247","http://schema.org/description","Special Collections of the University of Antwerp Library (handpress books, prints, academic heritage, ...)"
"http://www.wikidata.org/entity/Q47888247","http://schema.org/description","Специальные коллекции Антверпенского университета (отпечатанные на станках книги, печатная графика, научное наследие, …)"
"http://www.wikidata.org/entity/Q47888247","http://schema.org/description","Erfgoedbibliotheek in België"
"http://www.wikidata.org/entity/Q47888247","http://www.w3.org/2000/01/rdf-schema#label","Universiteitsbibliotheek Antwerpen: Bijzondere Collecties"
"http://www.wikidata.org/entity/Q47888247","http://www.w3.org/2000/01/rdf-schema#label","University Library of Antwerp: Special Collections"
"http://www.wikidata.org/entity/Q47888247","http://www.w3.org/2000/01/rdf-schema#label","Universiteitsbibliotheek Antwerpen: Bijzondere Collecties"
"http://www.wikidata.org/entity/Q47888247","http://www.w3.org/2000/01/rdf-schema#label","Университетская библиотека Антверпена: Специальные коллекции"
"http://www.wikidata.org/entity/Q47888247","http://www.w3.org/2000/01/rdf-schema#label","Universiteitsbibliotheek Antwerpen: Bijzondere Collecties"
"http://www.wikidata.org/entity/Q47888247","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteitsbibliotheek Antwerpen: Bijzondere Collecties"
"http://www.wikidata.org/entity/Q47888247","http://www.w3.org/2004/02/skos/core#prefLabel","Университетская библиотека Антверпена: Специальные коллекции"
"http://www.wikidata.org/entity/Q47888247","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteitsbibliotheek Antwerpen: Bijzondere Collecties"
"http://www.wikidata.org/entity/Q47888247","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteitsbibliotheek Antwerpen: Bijzondere Collecties"
"http://www.wikidata.org/entity/Q47888247","http://www.w3.org/2004/02/skos/core#prefLabel","University Library of Antwerp: Special Collections"
"http://www.wikidata.org/entity/Q47888247","http://schema.org/name","University Library of Antwerp: Special Collections"
"http://www.wikidata.org/entity/Q47888247","http://schema.org/name","Universiteitsbibliotheek Antwerpen: Bijzondere Collecties"
"http://www.wikidata.org/entity/Q47888247","http://schema.org/name","Universiteitsbibliotheek Antwerpen: Bijzondere Collecties"
"http://www.wikidata.org/entity/Q47888247","http://schema.org/name","Universiteitsbibliotheek Antwerpen: Bijzondere Collecties"
"http://www.wikidata.org/entity/Q47888247","http://schema.org/name","Университетская библиотека Антверпена: Специальные коллекции"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47888247-7452C8A1-0613-46C3-829D-A9815BD59F64"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47888247-93334eb1-4192-e3ec-13df-9b91b0f3b77d"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q47888247-9f8a8d62-493d-2ec0-829d-4e0ec632ffe3"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q47888247-a3cd1fcb-4d2b-f488-e358-cdcef3a696c5"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2208411"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4431094"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q47985448"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q175241"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q47888247-aee4e4c1-464a-2a01-bbd3-8165c6332092"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P1612","http://www.wikidata.org/entity/statement/Q47888247-d7014dcf-4373-afd7-adc6-69e889a81011"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q47888247-2F2CBA5E-8D65-4080-89F3-96DFAAEBC27A"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P1612","Special Collections (University of Antwerp Library)"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P6375","Prinsstraat 13"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q47888247-104f7fb3-4ec1-56f2-bf27-08927d8399ec"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P373","Special Collections (University of Antwerp Library)"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q47888247-012ca8be-49af-ccd2-c612-6fb879ba9797"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q47888247-2FB878EC-36EE-4416-8436-8DD4BDB1CEB7"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q47888247-675955B6-A612-46D9-A722-773B85E22BB2"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q47888247-8257EF1A-58A9-47EF-ADE7-B92A6A58F694"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q12892"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P281","2000"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P625","POINT(4.410106 51.222448)"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P856","https://www.uantwerpen.be/nl/bibliotheek/collecties/bijzondere-collecties/"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/P9637","http://www.wikidata.org/entity/statement/Q47888247-40B2A89E-153A-4E56-854A-648A38D1014E"
"http://www.wikidata.org/entity/Q47888247","http://www.wikidata.org/prop/direct/P9637","17314"
