"subject","predicate","object"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/description","rechter uit Koninkrijk Pruisen (1836-1923)"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/description","قاضي ألماني"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/description","deutscher Richter"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/description","breitheamh Gearmánach"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/description","German judge (1836-1923)"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/description","xuez alemán (1836–1923)"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Вильгельм Кролл"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Вильгельм Кролл"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Вильгельм Кролл"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://schema.org/name","Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28953753-ba9af88e-4370-fa4b-4d8a-156159a5eb0c"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q11027623"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28953753-49b95c96-4c05-02cb-9e15-2a2bd14bc0af"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#altLabel","Ernst Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.w3.org/2004/02/skos/core#altLabel","Ernst Wilhelm Kroll"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28953753-1a6820a1-4e09-5267-c96c-e4ee32621a47"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q28953753-C8F6B44C-1BD6-418B-98E1-494AF5F103A7"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q28953753-2e97cff4-4971-45b1-a4ff-63a5e80afd66"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q28953753-940e155e-4bb0-401f-f483-afae46d885e7"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q28953753-b285f214-4a98-6b8c-fb89-6c38ef8ec95a"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28953753-dc592f8a-4bd4-bd98-e380-cb9024cdf839"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q28953753-de29d932-4b8e-31cf-514b-e64e139557a2"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q28953753-caffb5d2-40e3-e9d7-a1df-5d221fc3b50f"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q28953753-35deebd8-4dac-e876-cc7a-5b653d83a856"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q28953753-e2cf772a-4ae1-4c58-234c-6ad8d7bef323"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q28953753-5f147500-4d6e-5fd8-a021-34c35ee52c8e"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q28953753-8fb33d03-49d8-7c23-07e5-f225428ba424"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q28953753-05d6bbde-4216-593e-86d2-85c34e5bc285"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q28953753-f8bcc7f6-40bd-dc29-8edd-a74b12316190"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q28953753-3478dfd3-4b29-88bd-3c0a-58bbb9d564ed"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q28953753-48c03acf-4949-411f-02ed-6e7b10e6530a"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q28953753-5C0573BE-1D70-4F92-81FB-88FD9551D531"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/2080147270364935700007"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1111591369"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16533"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q484870"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P1971",3
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1799"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P214","2080147270364935700007"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P227","1111591369"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q27306"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q73314"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134885"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134818"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P569",1836-02-17T00:00:00Z
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P570",1923-07-30T00:00:00Z
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21558769"
"http://www.wikidata.org/entity/Q28953753","http://www.wikidata.org/prop/direct/P7859","viaf-2080147270364935700007"
