"subject","predicate","object"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57896994-bc383d5f-49e7-77d2-f564-20cc3ff296f0"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q83371"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/description","জার্মান গবেষক"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/description","deutscher Seismologe"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/description","Germany karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/description","researcher in seismology"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q57896994-52300A9A-323D-4AA7-B566-7AE5513F85DC"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/person.015251540317.44"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2000/01/rdf-schema#label","Frederik J. Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2000/01/rdf-schema#label","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2000/01/rdf-schema#label","Frederik J. Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2000/01/rdf-schema#label","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2000/01/rdf-schema#label","Frederik J. Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2000/01/rdf-schema#label","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2000/01/rdf-schema#label","Frederik J. Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2000/01/rdf-schema#label","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2000/01/rdf-schema#label","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#prefLabel","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#prefLabel","Frederik J. Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#prefLabel","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#prefLabel","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#prefLabel","Frederik J. Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#prefLabel","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#prefLabel","Frederik J. Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#prefLabel","Frederik J. Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#prefLabel","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/name","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/name","Frederik J. Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/name","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/name","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/name","Frederik J. Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/name","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/name","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/name","Frederik J. Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://schema.org/name","Frederik J. Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q57896994-4A536339-E49C-4731-8FB3-ED68F457A289"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17539077"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57896994-4529F72B-8E48-4D66-8035-B70B2775E76F"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P2038","http://www.wikidata.org/entity/statement/Q57896994-56a8044b-4953-a766-f234-5e68b0c50865"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P2038","Frederik_Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#altLabel","F. J. Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#altLabel","Frederik Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#altLabel","F J Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#altLabel","FJ Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#altLabel","Frederik J Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.w3.org/2004/02/skos/core#altLabel","F.J. Tilmann"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57896994-089caaf3-4f34-afe5-76c7-14c14e81e33e"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57896994-713f074a-4a99-9ca7-de45-8c87efb1e07d"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57896994-40D8D16C-F2A2-4F69-B11B-D72AF7E2E73A"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57896994-79ec048c-44bf-5fd5-c7a1-8a0d52ca6b47"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57896994-e279f340-4b2e-b9de-5024-b02dfb20cff3"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57896994-0b826704-41b3-490e-03cd-efcaa301c41b"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57896994-24253F16-CC9C-4670-A90C-284F69B09BD4"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q57896994-03c0e109-4c65-b0b9-8641-3fda29f182e5"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q57896994-d5dd7131-4952-2766-dbc8-225c9fbacdef"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q57896994-4454FA48-5954-43D7-A125-90C876187D69"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q57896994-870228e3-4f72-b0c2-6fbe-4981764b728d"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q57896994-b29c6d71-48d3-85c7-3492-a6f52ee1e278"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q57896994-46C18C99-5625-4B5A-82CC-6F4CC9629253"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q57896994-2919fcad-4178-9765-ed13-d6b7c4888dd2"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q57896994-9e20f1d6-41c4-dc37-5009-7023d5ecea05"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q57896994-38493a7a-40c1-7c0c-3027-7700afbc0b7e"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q57896994-41b1a2f5-4d61-9199-1c42-afdb486e4d00"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q57896994-92d58abf-4d93-271e-b2ed-5d9bb9c9c524"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q57896994-6D47A3AB-88FD-4406-8D76-56CD1BDFDD79"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/q57896994-5bcf97a7-4b57-6470-c506-4370782ad7c8"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/34156251702507990184"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/236230832/id"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q12051314"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1353248"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q54366103"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1205654"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q7895215"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P214","34156251702507990184"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P269","236230832"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q849697"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q787674"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q121594"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q35794"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q193196"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37003369"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P7859","viaf-34156251702507990184"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q57896994-806A4BC0-3BC8-49FC-89C0-B1D5E8501AC2"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q57896994-373a1498-4515-5110-6047-c7b5e51547db"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-7439-8782"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P496","0000-0002-7439-8782"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P6178","015251540317.44"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q57896994-bef49474-4257-0339-42cb-8cd83adfc72e"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/P3829","http://www.wikidata.org/entity/statement/Q57896994-98fd2c22-4ea7-7f9c-3f30-70674abe1998"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P1053","E-4293-2012"
"http://www.wikidata.org/entity/Q57896994","http://www.wikidata.org/prop/direct/P3829","2730802"
