"subject","predicate","object"
"http://www.wikidata.org/entity/Q99198703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99198703","http://schema.org/description","novela de ciencia ficción española"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99198703-D12CCFB0-C710-4A25-ABB8-A3A97A78D1D5"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/direct/P577",1969-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q99198703-5FEEC805-7F18-4FF9-9DC2-2E553861E5EC"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q99198703","http://www.w3.org/2000/01/rdf-schema#label","Hombres del silencio"
"http://www.wikidata.org/entity/Q99198703","http://www.w3.org/2004/02/skos/core#prefLabel","Hombres del silencio"
"http://www.wikidata.org/entity/Q99198703","http://schema.org/name","Hombres del silencio"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q99198703-76993831-5473-4DA1-A919-ADA52FE07199"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q99197310"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q99198703-B7B4E1C3-AEEC-4725-A7D8-35D31482B8B1"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/direct/P1476","Hombres del silencio"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99198703-8F030DED-B3FC-47F8-A237-A0A684C2B48C"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q99198703-E8701359-DA98-4A82-B760-4AACBE947943"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q99197895"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99198703-C5233712-2797-4ED0-8F95-6C9F2AFE319E"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q99198703-E72CC0D8-7F24-4D38-A160-D77376F64132"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q5817925"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q99198703-8824E855-C9B6-4CE1-BA78-1765201D5FC9"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q99198703-DEB027CD-7696-4ACB-B0E3-B832DB622543"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q24925"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q99198703-30BA472C-B929-49BC-898A-CDB236B7E756"
"http://www.wikidata.org/entity/Q99198703","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1492"
