"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964119-4FA14033-8D9A-4BFF-BE10-78CD70C749BB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964119-4FA14033-8D9A-4BFF-BE10-78CD70C749BB","http://www.wikidata.org/prop/qualifier/P577",2021-02-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964119-4FA14033-8D9A-4BFF-BE10-78CD70C749BB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0f8e1b20ccd8847889c26e6582deb2bd"
"http://www.wikidata.org/entity/statement/Q116964119-4FA14033-8D9A-4BFF-BE10-78CD70C749BB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1e7a406023dcf6d159ce231233b73023fd823b27"
"http://www.wikidata.org/entity/statement/Q116964119-4FA14033-8D9A-4BFF-BE10-78CD70C749BB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964119-4FA14033-8D9A-4BFF-BE10-78CD70C749BB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964119-4FA14033-8D9A-4BFF-BE10-78CD70C749BB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@commitlint/config-conventional/v/12.0.1"
"http://www.wikidata.org/entity/statement/Q116964119-4FA14033-8D9A-4BFF-BE10-78CD70C749BB","http://www.wikidata.org/prop/qualifier/P3575",15501
"http://www.wikidata.org/entity/statement/Q116964119-4FA14033-8D9A-4BFF-BE10-78CD70C749BB","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8f550512db918473ff71275686906142"
"http://www.wikidata.org/entity/statement/Q116964119-4FA14033-8D9A-4BFF-BE10-78CD70C749BB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964119-4FA14033-8D9A-4BFF-BE10-78CD70C749BB","http://www.wikidata.org/prop/statement/P348","12.0.1"
"http://www.wikidata.org/entity/statement/Q116964119-4FA14033-8D9A-4BFF-BE10-78CD70C749BB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@commitlint/config-conventional/-/config-conventional-12.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q116964119-4FA14033-8D9A-4BFF-BE10-78CD70C749BB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
