"subject","predicate","object"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","Swiss university teacher, Ph.D. École Polytechnique Fédérale de Lausanne 2006"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","Swiss university teacher"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","profesor universitario suizo"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","professeur d'université suisse"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","professor d'universitat suís"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","Šveitsi ülikooli õppejõud"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","profesor universitar elvețian"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","Swiss university teacher"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","מרצה באוניברסיטה שווייצרי"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","profesor universitario suizo"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","léachtóir ollscoile Eilvéiseach"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","أستاذ جامعي سويسري"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","profesor universitar zviceran"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","Schweizer Hochschullehrer"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","সুইজারল্যান্ডীয় বিশ্ববিদ্যালয়ের শিক্ষক"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/description","hoogleraar uit Zwitserland"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#prefLabel","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://schema.org/name","Philippe Cudré-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P803","http://www.wikidata.org/entity/statement/Q15840423-4ADA49A3-8D6B-4D4B-AB9B-E4D31517102F"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P803","http://www.wikidata.org/entity/Q25339110"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q15840423-C00B73A0-3F80-46AC-8B1B-6C2688273992"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P1153","22333444100"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q15840423-6A49B34D-75C3-4A19-AD9C-161603E3C658"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15727189"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15840423-55160585-10FE-4A99-8586-0B53CC9CA88E"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q15840423-0BC138C9-BF9B-4939-B7CE-3A16E930B9A2"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P691","xx0053468"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q15840423-DD0C7BD3-357D-45B6-ACD9-4E2C8C934849"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q15840423-55A7130B-0C0A-47AA-9606-8133F2C0927B"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q15840423-29414F03-1D9A-40E6-82EE-91F4C09EA167"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q15840423-6E5B3B79-9A71-4A6F-BDA5-6AA0EFC03B02"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P4955","http://www.wikidata.org/entity/statement/Q15840423-E82DD3FA-EDF0-4B76-9050-4A4A89E84BE2"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/Q15840423-7CA4501D-AE25-475D-9F2F-000401C52547"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1n36ggfrl"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q96619668"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102797466"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102605777"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P2671","/g/1n36ggfrl"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P4955","1102807"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P549","117932"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q15840423-6267B0A1-EAE2-44C9-A9AC-021E9FD8441C"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P1960","NpccCXwAAAAJ"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#altLabel","Philippe Cudre-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#altLabel","Philippe Cudre-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#altLabel","Philippe Cudre-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#altLabel","Philippe Cudre-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#altLabel","Philippe Cudre-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.w3.org/2004/02/skos/core#altLabel","Philippe Cudre-Mauroux"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15840423-C62A8578-085B-4D36-B6F3-0312DF9E6696"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15840423-EA45DD27-F17D-452B-AED8-B8CC0C101A4C"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q15840423-1CE1A6AF-97DD-4E6E-A4B5-4B76E860DD2F"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q15840423-2D5BE0F8-DAC9-4219-A1B8-C40DE07300D9"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q15840423-ECAA8947-D80C-45FE-9268-7C08594F4BF5"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q15840423-75DD10FE-E3AD-496A-951B-C1E0860D3FE9"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q15840423-5C1B8802-4B23-49C0-B86A-A7539564753A"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q15840423-D0D9C4D3-D27A-4F8B-B8A2-63B071433774"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q15840423-49DCB98B-4F97-4D5C-B61D-539243103DC4"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q15840423-2A230558-259B-4F8B-9408-F3B690A15203"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q15840423-AEF42167-94C6-4CDF-BAC5-73EDF012612A"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q15840423-7CDB85C3-3EEF-4E38-82AA-8BAAEDCC77D0"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q15840423-11C27F57-0B70-4AE7-B5BC-CA772EA65EEC"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q15840423-B5D46F12-5992-44B9-B388-B55A6D1C0E96"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q15840423-21039BE0-DE56-4900-9E66-C870A8BE9ECF"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q15840423-88C23943-86EA-4EA9-8EEC-466813D686E4"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q15840423-1351E79E-A26E-4024-B200-1BAC308BC207"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q15840423-294502E9-9595-4B14-80ED-27B263CC03B3"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/95265070"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1209236745"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2007041973"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/71/5578.rdf"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/135687551/id"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82594"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q36188"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P1207","n2010171537"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q36378"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P213","0000000072522108"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P214","95265070"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P227","1209236745"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P244","no2007041973"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P2456","71/5578"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P269","135687551"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q39"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P569",1976-09-13T00:00:00Z
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q262760"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q102402081"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P8189","987007437339405171"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P856","https://exascale.info/phil/"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q15840423-0386F42E-1553-4D30-8A81-EE87D1A442C1"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-2588-4212"
"http://www.wikidata.org/entity/Q15840423","http://www.wikidata.org/prop/direct/P496","0000-0003-2588-4212"
