"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109703373-A4B37160-5863-4C21-94E7-F8A81E60C3B0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109703373-A4B37160-5863-4C21-94E7-F8A81E60C3B0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109703373-A4B37160-5863-4C21-94E7-F8A81E60C3B0","http://www.wikidata.org/prop/qualifier/P1111",335
"http://www.wikidata.org/entity/statement/Q109703373-A4B37160-5863-4C21-94E7-F8A81E60C3B0","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/0a97be1ae98eac003f5af1409cf65156"
"http://www.wikidata.org/entity/statement/Q109703373-A4B37160-5863-4C21-94E7-F8A81E60C3B0","http://www.wikidata.org/prop/qualifier/P1810","Sindu Tri Harianto Putro, SE, SH"
"http://www.wikidata.org/entity/statement/Q109703373-A4B37160-5863-4C21-94E7-F8A81E60C3B0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/41865a23464eb0de4891ee46e9e47bff57438169"
"http://www.wikidata.org/entity/statement/Q109703373-A4B37160-5863-4C21-94E7-F8A81E60C3B0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/651baaa2098a2549d6ab144d62aa3fdfada00ae1"
"http://www.wikidata.org/entity/statement/Q109703373-A4B37160-5863-4C21-94E7-F8A81E60C3B0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109703373-A4B37160-5863-4C21-94E7-F8A81E60C3B0","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q2669302"
"http://www.wikidata.org/entity/statement/Q109703373-A4B37160-5863-4C21-94E7-F8A81E60C3B0","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q97584409"
"http://www.wikidata.org/entity/statement/Q109703373-A4B37160-5863-4C21-94E7-F8A81E60C3B0","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q109682732"
"http://www.wikidata.org/entity/statement/Q109703373-A4B37160-5863-4C21-94E7-F8A81E60C3B0","http://www.wikidata.org/prop/qualifier/P4243","8"
