"subject","predicate","object"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q376296-33a4e1a4-46fe-5475-e58a-3d8074e69e98"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P2003","gancharenko.viktar"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viktor_Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","voetballer uit Wit-Rusland"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","allenatore di calcio e calciatore bielorusso"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","белорусский футбольный тренер"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","لاعب كرة قدم"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","belarussischer Fußballspieler und -trainer"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","беларускі футбаліст і трэнер"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","bainisteoir sacair Bealarúiseach"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","belarusisk fotbollsspelare och tränare"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","footballeur et entraîneur biélorusse"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","hviderussisk fodboldspiller"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","belarusisk fotballspiller"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","بازیکن فوتبال اهل بلاروس"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","futbolista y entrenador bielorruso"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","Belarusian football manager"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","Bal tãongra"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","belarusisk fotballspelar"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","białoruski piłkarz i trener piłkarski"
"http://www.wikidata.org/entity/Q376296","http://schema.org/description","беларускі футбольны трэнэр"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","ڤيكتور جونتشارينكو"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktar Hančarėnka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Віктар Ганчарэнка"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","ויקטור גונצ'רנקו"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Wiktar Hantscharenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Виктор Гончаренко"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktar Hantšarenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktar Hančarenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Віктар Ганчарэнка"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","ヴィクトル・ゴンチャレンコ"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","維克托·貢查倫科"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktar Hantjarenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Víktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Wiktar Hanczarenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Виктор Михайлович Гончаренко"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Гончаренко Віктор Михайлович"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2000/01/rdf-schema#label","Viktor Qonçarenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Виктор Михайлович Гончаренко"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktar Hantjarenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Виктор Гончаренко"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Wiktar Hantscharenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Víktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktor Qonçarenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","ڤيكتور جونتشارينكو"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","ויקטור גונצ'רנקו"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Віктар Ганчарэнка"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktar Hančarėnka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","ヴィクトル・ゴンチャレンコ"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktar Hantšarenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","維克托·貢查倫科"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktar Hančarenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Wiktar Hanczarenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Гончаренко Віктор Михайлович"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#prefLabel","Віктар Ганчарэнка"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","ヴィクトル・ゴンチャレンコ"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Гончаренко Віктор Михайлович"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktar Hantjarenka"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Виктор Гончаренко"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Віктар Ганчарэнка"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Wiktar Hanczarenka"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Víktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktor Qonçarenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktar Hančarėnka"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","ڤيكتور جونتشارينكو"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Виктор Михайлович Гончаренко"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Віктар Ганчарэнка"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktar Hantšarenka"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Wiktar Hantscharenka"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","維克托·貢查倫科"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","Viktar Hančarenka"
"http://www.wikidata.org/entity/Q376296","http://schema.org/name","ויקטור גונצ'רנקו"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q376296-CB331202-E4C4-45BE-A029-587A6CD39CBB"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q376296-FD2C88C1-7206-470B-AF82-234E43CC2DC5"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P646","/m/04jknkm"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q376296-479BE419-7587-46BD-89CE-00C482468B58"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q376296-CF0F048F-85AD-4EE4-86EC-6D34142433FF"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P2048",171
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2569949"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q376296-448AE207-D876-44F4-9D34-B4762759EC24"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q376296-ED44F662-D5B2-4E7E-B4AD-EA5B0F85FC67"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Viktor%20Goncharenko%202016.jpg"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P3660","http://www.wikidata.org/entity/statement/Q376296-e4048508-4b89-db39-a16f-7644f906bbba"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P3660","http://www.wikidata.org/entity/statement/Q376296-8D49E3F1-78F4-446F-8A15-D5772C55D124"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P6087","http://www.wikidata.org/entity/statement/Q376296-f1a62b2d-41a6-0fb0-99a6-0d827e5caa20"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P6087","http://www.wikidata.org/entity/statement/Q376296-fefa4db9-418c-d2d4-ea20-8ec9ac4b9735"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P6087","http://www.wikidata.org/entity/statement/Q376296-a90541bd-4aed-8383-9d67-c96634880ae5"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P6087","http://www.wikidata.org/entity/statement/Q376296-e1a5115b-4658-a0d0-5f3d-869d65765238"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P6087","http://www.wikidata.org/entity/statement/Q376296-8c1ae55d-417b-ed3a-6fd5-2df67d85fa4b"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P6087","http://www.wikidata.org/entity/statement/Q376296-529fc9fb-4efe-ae60-2e29-e249e97d4a7c"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P6087","http://www.wikidata.org/entity/statement/Q376296-094d0ed9-4376-92fd-bfd2-0f4a8dc5f60f"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P3660","241"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P6087","http://www.wikidata.org/entity/Q220854"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P6087","http://www.wikidata.org/entity/Q889348"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P6087","http://www.wikidata.org/entity/Q29103"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P6087","http://www.wikidata.org/entity/Q2137561"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P6087","http://www.wikidata.org/entity/Q176371"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P6087","http://www.wikidata.org/entity/Q191101"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P2020","http://www.wikidata.org/entity/statement/Q376296-241A76A0-84AE-454F-8A6F-41C718513F4A"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P2369","http://www.wikidata.org/entity/statement/Q376296-8dc8a928-4dad-b84e-8156-66c1a4877467"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P2446","http://www.wikidata.org/entity/statement/Q376296-D3B9E876-802D-46D0-A18E-2E47135D588E"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P2447","http://www.wikidata.org/entity/statement/Q376296-45963D71-87F4-4BD6-82D9-37FAD35D21BC"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P3537","http://www.wikidata.org/entity/statement/Q376296-8840C8BA-06EB-43A6-8C3B-8885C03249D1"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P413","http://www.wikidata.org/entity/statement/Q376296-271375B7-C2E5-4EAF-9A3F-9A494660A870"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q376296-D0A7E36D-7466-421C-A6D9-9A43B83624AB"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q376296-9AE1E0F0-D5F6-44AA-8260-5074361A268E"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q376296-CDFBE4EC-91E0-42B0-9840-0865E841DA55"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q376296-A96C5915-359F-4B81-803F-6AD962093147"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P5750","http://www.wikidata.org/entity/statement/Q376296-CC768A5D-E610-4A8D-BC6D-73C710F70EC5"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P2020","viktor-goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P2369","135617"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P2446","185900"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P2447","7484"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P3537","40228"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P413","http://www.wikidata.org/entity/Q336286"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q340160"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q2073145"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q377289"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q191101"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P5750","a0148aaf"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q376296-ef956ca2-4136-1a6c-2058-bc8d05310e84"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P373","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktar Hančarenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Гончаренко, Виктор"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktar Hantsarenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Гончаренко Виктор Михайлович"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Виктор Гончаренко"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktor Gontsarenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Wiktar Michajlawitsch Hantscharenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktor Gontšarenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Гончаренко, Виктор Михайлович"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktar Hancharenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Віктор Гончаренко"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Віктар Міхайлавіч Ганчарэнка"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktor Mikhaylovich Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","ビクトル・ゴンチャレンコ"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktar Hancharenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktor Gontjarenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktor Goncharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktar Hantsharenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Wiktor Michailowitsch Gontscharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktor Goncearenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktor Gontsharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Wiktor Gontscharenko"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Wiktar Michajławicz Hanczarenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktar Mikhaylavich Hancharenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Ганчаренко Виктор Михайлович"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Hantscharenka"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Віктар Міхайлавіч Ганчарэнка"
"http://www.wikidata.org/entity/Q376296","http://www.w3.org/2004/02/skos/core#altLabel","Viktar Hancharenka"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q376296-814ABF1A-8B01-43D6-8BF3-FDD60623F867"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q376296-B9C971E2-5081-4113-BBD0-542E43B0F253"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q376296-19D9A675-F1CE-4F15-B78F-015516C980CD"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q376296-01d68384-4285-1cb8-84f7-9a6d691a78ce"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q376296-966619D3-A6BF-4EEC-91FD-679128F81E1F"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q376296-5EEC3A62-287E-47F8-A5DA-D4E4797C0B4F"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q376296-7AAC930F-32C8-42B5-B22D-46745F2F9F2D"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q376296-034E73E7-56F2-4CC7-8C89-9C590F3D54A7"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q376296-4c055596-4013-7a68-fcd3-2b7adce07573"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q628099"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q937857"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q955588"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P2067",71
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q184"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P3368","722904"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P569",1977-06-10T00:00:00Z
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q109358220"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/P12640","http://www.wikidata.org/entity/statement/Q376296-eeb5d5f8-464c-84cc-9d18-6bd73ea63e8d"
"http://www.wikidata.org/entity/Q376296","http://www.wikidata.org/prop/direct/P12640","1"
