"subject","predicate","object"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q77040-67F99382-2F13-455C-9D29-565403DD759A"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P2003","richard_von_rammstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Z._Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","tysk sanger og gitarist"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","tysk gitarrist"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","músico alemán"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","گیتاریست و خواننده آلمانی"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","німецький музикант, соло-гітарист німецького індастріал-метал гурту «Rammstein»"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","tysk songar og gitarist"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","Duits zanger"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","German ndwontoni"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","rac-cheoltóir Gearmánach"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","musicien allemand"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","nemecký hudobník, gitarista skupiny Rammstein"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","saksalainen muusikko"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","German rock musician"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","немецкий музыкант"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","cyfansoddwr a aned yn 1967"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","нямецкі рок-музыка"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","gitarzysta niemiecki (Rammstein)"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","German rock musician"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","tysk sanger og guitarist"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","musicista, chitarrista e cantante tedesco"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","ドイツのロック・ミュージシャン"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","německý hudebník"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","Немски рок музикант"
"http://www.wikidata.org/entity/Q77040","http://schema.org/description","deutscher Rockmusiker"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Рыхард Круспэ"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","リヒャルト・Z・クルスペ"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","ריכרד קרוספה"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد زى. كروسپ"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Rihards Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Rixard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Рыхард Круспэ"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Ռիխարդ Քրուսպե"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Рихард Цвен Круспе"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","理查德·克魯斯帕"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","ریچارد کراسپ"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Рихард Круспе"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Ріхард Круспе"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","ریچارد کروسپه"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","리하르트 크루스페"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Рихард Круспе-Бернщайн"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2000/01/rdf-schema#label","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Рихард Круспе-Бернщайн"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Ռիխարդ Քրուսպե"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Рыхард Круспэ"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","ريتشارد زى. كروسپ"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Рыхард Круспэ"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","リヒャルト・Z・クルスペ"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Рихард Цвен Круспе"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","理查德·克魯斯帕"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Rihards Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","ریچارد کراسپ"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Rixard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","리하르트 크루스페"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Рихард Круспе"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","ریچارد کروسپه"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","ריכרד קרוספה"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#prefLabel","Ріхард Круспе"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","ريتشارد زى. كروسپ"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","ריכרד קרוספה"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Рыхард Круспэ"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","リヒャルト・Z・クルスペ"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","리하르트 크루스페"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Ռիխարդ Քրուսպե"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Ріхард Круспе"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Рихард Цвен Круспе"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Рихард Круспе"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Rihards Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Рыхард Круспэ"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","ریچارد کراسپ"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Rixard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Рихард Круспе-Бернщайн"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","ریچارد کروسپه"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","理查德·克魯斯帕"
"http://www.wikidata.org/entity/Q77040","http://schema.org/name","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q77040-14B3B489-B5E7-41DE-8ACC-C8C9D2DB0A2B"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P646","/m/03hqsy"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q77040-41182784-DBAC-4A98-9985-34BD17E6A23C"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1249148"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q77040-2B892F72-876F-4579-9A9A-39F2C73AA550"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q77040-C933F4AC-6339-4DD6-B540-F843DC66701B"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q77040-9A33E851-18F3-4203-A05D-529D9E451597"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q77040-F39335F5-33D5-46BD-8D23-C5D0648A4CB9"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Richard%20Kruspe%2C%20one%20of%20the%20founding%20members%20of%20Rammstein.jpg"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P691","js20091215013"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P412","http://www.wikidata.org/entity/statement/Q77040-0C6D8422-FE7B-41AB-BD93-0D5EA3EF7151"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P6275","http://www.wikidata.org/entity/statement/Q77040-9225bdcb-4934-9ae0-1031-b727b45e5081"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P412","http://www.wikidata.org/entity/Q31687"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P6275","http://www.wikidata.org/entity/Q481497"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q77040-84E07781-D510-495A-B4EF-DF765C0BABE2"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P373","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Sven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Sven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe-Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe-Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Sven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Круспе Рихард"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z Kruspe-Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Rich Kruspe-Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Круспе-Бернштайн Р."
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe-Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe-Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Круспе-Бернштайн"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","RZK"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Круспе-Бернштайн Рихард"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Kruspe-Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe-Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Kruspe-Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe-Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Круспе-Бернштайн, Рихард"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Sven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Krspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Ріхард Круспе-Бернштайн"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Sven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Kruspe, Richard Z."
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Sven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Kruspe-Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Kruspe-Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Круспе"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z Kruspe Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","RZK"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","00479767088 IPI"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Kruspe-Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe-Bernstein"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Круспе, Рихард"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Рихард Круспе-Бернштайн"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Z. Krupse"
"http://www.wikidata.org/entity/Q77040","http://www.w3.org/2004/02/skos/core#altLabel","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q77040-e7ccfa0d-3b8f-4c2b-a5a6-57966f283e90"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q77040-92270C31-47A8-479C-8A69-BB8B6D221C66"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q77040-C5A136A3-4579-4C85-AD24-B2B8AC9223B6"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q77040-6ec587ba-49a9-167c-0b15-804067e9f0d1"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q77040-1f5a834a-4829-3c83-1f5b-24b070c8c265"
