"subject","predicate","object"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jordi_d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","cairdinéal Caitliceach"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","Roman Catholic cardinal"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","episcopus catholicus"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","римо-католицький єпископ"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","قسيس كاتوليك من اماره كتالونيا"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","fransk präst"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","Frans priester (1380-1452)"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","biskup katolicki"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","bisbe catòlic"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","fransk prest"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","fransk præst"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","römisch-katholischer Bischof"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","fransk prest"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","vescovo cattolico"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","کشیش فرانسوی"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","obispo católico"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/description","évêque catholique"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Georges d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","جوردى دورنوس"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Georges d’Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2000/01/rdf-schema#label","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Georges d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Georges d’Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","جوردى دورنوس"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#prefLabel","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","جوردى دورنوس"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Georges d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Georges d’Ornos"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornós"
"http://www.wikidata.org/entity/Q3183758","http://schema.org/name","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q3183758-37d3e123-e4b1-4227-804b-591e5086e03e"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q3183758-E8C01FF6-51C7-437C-9DA1-4D9A1D79F3C1"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P12385","jordi-dornos"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P1296","0047701"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3183758-3BE79FAD-9055-4CC2-9E80-D804106593CB"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P646","/m/0zm_xg8"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3183758-2A5AE7E9-FCCB-4468-8827-07C2DD57B816"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17523812"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3183758-86341612-7D8A-4A59-BC60-B79338371060"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q3183758-a9e3ddee-4649-412a-8633-d212c99a5e01"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#altLabel","Georges d’Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#altLabel","Jordi d’Ornós"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#altLabel","Jordi d'Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#altLabel","Jordi d’Ornós"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#altLabel","Jordi d’Ornós"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#altLabel","Georges d’Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#altLabel","Jordi d’Ornós"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#altLabel","Georges d’Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.w3.org/2004/02/skos/core#altLabel","Georges d’Ornos"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3183758-220D127C-88B8-486D-967E-CD13D576DED9"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3183758-BCE50291-9872-4239-82EB-4372D9FCABD8"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3183758-093261CE-9D24-482F-AD9E-9294016AF162"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q3183758-5D747AD8-5927-4CF3-8800-D3F85CAE0727"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q3183758-491102EB-02F6-456D-96B8-6315B6D23D98"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3183758-877F32EC-EC69-45A5-A937-8FE30EDD535A"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3183758-0E0F7541-979F-4C6F-8E69-E34E77002868"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3183758-8f2300e5-48fb-9dd8-3451-31198bd1ea39"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3183758-1A0D6268-46B2-4598-AC31-D8775D970B25"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3183758-1DA873FB-7E99-44AA-9DE8-9346C50903CD"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3183758-19B74D1B-54BF-4F30-8BAB-19C7BBB346EA"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3183758-541D5545-7A8F-4E48-A7A9-1EE47138B9B2"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q185351"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q193391"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q6730"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q202560"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q15581"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q49800602"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q29052656"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q956561"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P569",1380-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P570",1452-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q3183758-2685FB26-6762-4B95-940C-03FFC4C6A31D"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/P7619","http://www.wikidata.org/entity/statement/Q3183758-4BC97A30-8B94-43ED-A2FD-1600A7401FBE"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P1047","dornos"
"http://www.wikidata.org/entity/Q3183758","http://www.wikidata.org/prop/direct/P7619","1440b:Ornos"
