"subject","predicate","object"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/description","kecamatan nang kabupaten Sukabumi, Indonesia"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/description","mukim di Daerah Sukabumi, Wilayah Jawa Barat"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/description","onderdistrict van Sukabumi"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/description","sub-district in Sukabumi Regency, West Java Province, Indonesia"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/description","kecamatan di Kabupaten Sukabumi, Jawa Barat"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/description","kacamatan di kabupatén Sukabumi, Indonésia"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/description","kacamatan ing Kabupatèn Sukabumi, Indonésia"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/description","Kecamatan in Sukabumi, Indonesien"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2000/01/rdf-schema#label","Curugkembar, Sukabumi"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2000/01/rdf-schema#label","Curug Kembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2000/01/rdf-schema#label","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2000/01/rdf-schema#label","Curug Kembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2000/01/rdf-schema#label","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2000/01/rdf-schema#label","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2000/01/rdf-schema#label","Curugkembar (Sukabumi)"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2000/01/rdf-schema#label","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2000/01/rdf-schema#label","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2000/01/rdf-schema#label","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2000/01/rdf-schema#label","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#prefLabel","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#prefLabel","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#prefLabel","Curugkembar, Sukabumi"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#prefLabel","Curug Kembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#prefLabel","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#prefLabel","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#prefLabel","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#prefLabel","Curug Kembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#prefLabel","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#prefLabel","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#prefLabel","Curugkembar (Sukabumi)"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/name","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/name","Curug Kembar"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/name","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/name","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/name","Curugkembar, Sukabumi"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/name","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/name","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/name","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/name","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/name","Curugkembar (Sukabumi)"
"http://www.wikidata.org/entity/Q1087502","http://schema.org/name","Curug Kembar"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1087502-5F3FA5E0-FD85-4C85-8170-A46153182F85"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3700011"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1087502-EBC775EF-5BDB-4281-9047-099B19FF26E5"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1087502-321EB5CA-7976-44E0-B10E-2B50527DA18D"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1237k4_y"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P2671","/g/1237k4_y"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P1588","http://www.wikidata.org/entity/statement/Q1087502-07CC8D0C-C35B-4EC5-871A-A4116D4EA5E0"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P2588","http://www.wikidata.org/entity/statement/Q1087502-77be90d7-45e7-708d-d8fb-ca4efc15196d"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P1588","3202082"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P2588","32.02.42"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#altLabel","Curug Kembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#altLabel","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#altLabel","Curug Kembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#altLabel","ᮎᮥᮛᮥᮌ᮪ ᮊᮨᮙ᮪ᮘᮁ"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#altLabel","Curugkembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#altLabel","Curug Kembar"
"http://www.wikidata.org/entity/Q1087502","http://www.w3.org/2004/02/skos/core#altLabel","Air Terjun Kembar"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1087502-5B0A69B9-ABE4-427B-8181-9D47CCABDC61"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1087502-04E53B00-92E0-4D77-8DB4-412637C8E46F"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1087502-94212A95-B088-4F40-944E-8FFFE441EB7B"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1087502-63C160E1-30CE-457A-9E8A-4A222E1A4E4D"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1087502-1839C2CC-4FD9-445A-B7F2-13390CD98274"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1087502-D8B1E05F-94BF-465B-8E08-F1C2FAFB1590"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1087502-A2FCE7F8-F52C-4B15-BFE4-DDC76C2B5015"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1087502-C8BEFEDF-3585-47BB-AE09-1C3A806AAD7C"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1087502-39dde845-472a-f999-4eb4-1a5fdf46a750"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1087502-DE20293F-2176-4E51-B755-72E53C869FF0"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10381"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q13199019"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11156718"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14642233"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11157771"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11160074"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q56390711"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q13491661"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P625","POINT(106.93297364594 -7.2122161472496)"
"http://www.wikidata.org/entity/Q1087502","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9814939"
