"subject","predicate","object"
"http://www.wikidata.org/entity/Q119818925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q119818925","http://schema.org/description","WikiProject aiming to model knowledge generated by a DFG-AHRC research project on the history of colonial violence and the plunder of African cultural heritage"
"http://www.wikidata.org/entity/Q119818925","http://www.w3.org/2000/01/rdf-schema#label","WikiProject TheROK"
"http://www.wikidata.org/entity/Q119818925","http://www.w3.org/2004/02/skos/core#prefLabel","WikiProject TheROK"
"http://www.wikidata.org/entity/Q119818925","http://schema.org/name","WikiProject TheROK"
"http://www.wikidata.org/entity/Q119818925","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q119818925-0e7f8c32-4e20-dba9-9e36-587fda055d5c"
"http://www.wikidata.org/entity/Q119818925","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16695773"
"http://www.wikidata.org/entity/Q119818925","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q119818925-cfed4c3a-4239-b4cd-96ec-e8e52243ce6d"
"http://www.wikidata.org/entity/Q119818925","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q119818925-59c86a2f-4d57-8edb-c99a-9771e875b290"
"http://www.wikidata.org/entity/Q119818925","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q138796"
"http://www.wikidata.org/entity/Q119818925","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q5551337"
"http://www.wikidata.org/entity/Q119818925","http://www.w3.org/2004/02/skos/core#altLabel","WikiProject The Restitution of Knowledge"
"http://www.wikidata.org/entity/Q119818925","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q119818925-af7c8588-4bc8-38e3-a797-75593e819863"
"http://www.wikidata.org/entity/Q119818925","http://www.wikidata.org/prop/direct/P856","https://www.wikidata.org/wiki/Wikidata:WikiProject_TheRoK"
