"subject","predicate","object"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","Typ vo ana Wikidata-Oagnschoft"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","tipo de propiedad de Wikidata"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","tipul proprietății Wikidata"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","властивість Вікіданих"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","lloji i tiparit të Wikidatas"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","نوع من خواص ويكي بيانات"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","گونهای از ویژگی ویکیداده"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","jenis properti Wikidata"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","класс свойств Викиданных"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","ویکی ڈیٹا خاصیت کی قسم"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","type af Wikidata-egenskab"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","typ właściwości w Wikidanych"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","وکیڈیتے تے صفت دی قسم"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","typ vlastnosti Wikidat"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","ဝီကီဒေတာ ဂုဏ်သတ္တိ အမျိုးအစား"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","tipo de propiedade de Wikidata"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","vrsta svojstva na Wikipodacima"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","Wikidata-Eigenschaft"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","tipo di proprietà di Wikidata"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","sorts Wikidata-egenskap"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","вид својство на Википодатоците"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","Wikidata omaduse tüüp"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","type Wikidata-eigenschap"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","typ Wikidata eigendom"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","Vikidata parametrinin növü"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","tipo de propreco de Vikidatumoj"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","Wikidata-tulajdonság típusa"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","ਵਿਕੀਡਾਟੇ ਤੇ ਸਿਫ਼ਤ ਦੀ ਕਿਸਮ"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","Vikima'lumot mulkining turi"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","tipus de propietat de Wikidata"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","тып уласцівасцяў Вікіданых"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","kiểu thuộc tính Wikidata"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","jenis sifat Wikidata"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","विकिडेटा गुणधर्म का प्रकार"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","тып уласьцівасьці Вікізьвестак"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","Վիքիտվյալների հատկությունների տեսակ"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","vrsta lastnosti Wikipodatkov"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","tipe properti Wikidata"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","災害に関するウィキデータのプロパティ"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","Wikidata үҙсәнлегенең тибы"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","סוג של מאפיין ויקינתונים"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","propriété wikidata"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","type Wikidata-egenskap"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","Vikidatu īpašību veids"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","type of Wikidata property"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","উইকিউপাত্তের বৈশিষ্ট্যের ধরণ"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","위키데이터 속성 유형"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","tipo de propietà de Wikidata"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/description","Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","уласьцівасьць Вікізьвестак пра катастрофы"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","proprietà di Wikidata relativa ai disastri"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","katasztrófákkal kapcsolatos Wikidata-tulajdonság"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","афәттәр өсөн Викимәғлүмәт үҙенсәлеге"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","災害用プロパティ"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","властивість Вікіданих для катастроф"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","有關災難的維基數據屬性"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","有关灾难的维基数据属性"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","propriété Wikidata relative aux catastrophes"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","lastnost Wikipodatkov, povezana s katastrofami"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","propiedá de Wikidata pa desastres"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-Eigenschaft für Katastrophen"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-egenskap relatert til katastrofer"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","재난 정보를 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","Wikidata property related to disasters"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","właściwość w Wikidanych związana z katastrofami"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","有關災難的維基數據屬性"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","propriedade Wikidata relacionada a desastres"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","afetlerle ilgili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","מאפיין ויקינתונים שקשור למגפה"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","свойство Викиданных для катастроф"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","خاصية ويكي بيانات تتعلق بالكوارث"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","vlastnost Wikidat o katastrofách"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","有关灾难的维基数据属性"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","propietat de Wikidata per desastres"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","propiedad de Wikidata relacionada con los desastres"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-egenskap för katastrofer"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-eigenschap over rampen"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","有關災難的維基數據屬性"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade Wikidata relacionada a desastres"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","propiedad de Wikidata relacionada con los desastres"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","有关灾难的维基数据属性"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-egenskap för katastrofer"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","właściwość w Wikidanych związana z katastrofami"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","lastnost Wikipodatkov, povezana s katastrofami"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-eigenschap over rampen"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","propietat de Wikidata per desastres"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","災害用プロパティ"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","proprietà di Wikidata relativa ai disastri"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","afetlerle ilgili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","خاصية ويكي بيانات تتعلق بالكوارث"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","有關災難的維基數據屬性"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","有关灾难的维基数据属性"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","уласьцівасьць Вікізьвестак пра катастрофы"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","vlastnost Wikidat o katastrofách"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","propriété Wikidata relative aux catastrophes"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","katasztrófákkal kapcsolatos Wikidata-tulajdonság"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","свойство Викиданных для катастроф"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","афәттәр өсөн Викимәғлүмәт үҙенсәлеге"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","재난 정보를 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-Eigenschaft für Katastrophen"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-egenskap relatert til katastrofer"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","מאפיין ויקינתונים שקשור למגפה"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata property related to disasters"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","propiedá de Wikidata pa desastres"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#prefLabel","властивість Вікіданих для катастроф"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","propiedá de Wikidata pa desastres"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","właściwość w Wikidanych związana z katastrofami"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","Wikidata-Eigenschaft für Katastrophen"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","katasztrófákkal kapcsolatos Wikidata-tulajdonság"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","властивість Вікіданих для катастроф"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","有關災難的維基數據屬性"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","Wikidata-egenskap relatert til katastrofer"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","Wikidata property related to disasters"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","lastnost Wikipodatkov, povezana s katastrofami"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","propriedade Wikidata relacionada a desastres"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","afetlerle ilgili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","уласьцівасьць Вікізьвестак пра катастрофы"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","свойство Викиданных для катастроф"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","有关灾难的维基数据属性"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","propietat de Wikidata per desastres"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","афәттәр өсөн Викимәғлүмәт үҙенсәлеге"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","災害用プロパティ"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","Wikidata-egenskap för katastrofer"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","propiedad de Wikidata relacionada con los desastres"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","خاصية ويكي بيانات تتعلق بالكوارث"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","Wikidata-eigenschap over rampen"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","재난 정보를 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","vlastnost Wikidat o katastrofách"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","proprietà di Wikidata relativa ai disastri"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","מאפיין ויקינתונים שקשור למגפה"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","有关灾难的维基数据属性"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","有關災難的維基數據屬性"
"http://www.wikidata.org/entity/Q28100241","http://schema.org/name","propriété Wikidata relative aux catastrophes"
"http://www.wikidata.org/entity/Q28100241","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28100241-2B843EEC-7E9B-4BB9-BEFF-C9330D59EB07"
"http://www.wikidata.org/entity/Q28100241","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107649491"
"http://www.wikidata.org/entity/Q28100241","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q28100241-6129fc34-4c85-ad21-13af-bd9af0d114dc"
"http://www.wikidata.org/entity/Q28100241","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q3839081"
"http://www.wikidata.org/entity/Q28100241","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28100241-2361339a-45be-fd88-a618-a486f72a6552"
"http://www.wikidata.org/entity/Q28100241","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22964785"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata property about disasters"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#altLabel","proprietà di Wikidata relativa alle catastrofi"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#altLabel","властивість для катастроф"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#altLabel","katasztrófákra vonatkozó Wikidata-tulajdonság"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#altLabel","уласьцівасьць Вікізьвестак для катастрофаў"
"http://www.wikidata.org/entity/Q28100241","http://www.w3.org/2004/02/skos/core#altLabel","재해 정보를 다루는 위키데이터 속성"
