"subject","predicate","object"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q12898224"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q104778232"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q27133"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q124490"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q55076544"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q104733130"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q132825"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q69466161"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q106120773"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q12174"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q25241"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q67315798"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q5382727"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/qualifier/P2303","http://www.wikidata.org/entity/Q883082"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/P486-5E3423DA-30AF-485C-BD3F-EC6D389D044D","http://www.wikidata.org/prop/statement/P2302","http://www.wikidata.org/entity/Q21502410"
