"subject","predicate","object"
"http://www.wikidata.org/entity/Q36040199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","mokslinis straipsnis"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","1973年論文"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","artículu científicu espublizáu en 1973"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","1973年论文"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","videnskabelig artikel (udgivet 1973)"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","1973년 논문"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","1973年論文"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","artículo científico publicado en 1973"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","1973年论文"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","1973年论文"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","1973年論文"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","article scientifique (publié 1973)"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","1973年论文"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","artigo científico (publicado na 1973)"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","գիտական հոդված"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","مقالة علمية نشرت في أغسطس 1973"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","مقالهٔ علمی"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","1973年论文"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","наукова стаття, опублікована в серпні 1973"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","1973年の論文"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","1973年論文"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","1973年論文"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","1973年论文"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","سائنسی مضمون"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","1973 nî lūn-bûn"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","scientific article"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","১৯৭৩-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","artigo científico (publicado na 1973)"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q36040199-98A399EF-28F8-4007-956A-D56ECF0BEC5F"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P577",1973-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q36040199-4EE0B241-EAE5-4E45-9862-3ABA171DD0FD"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q36040199-F37BCC6D-1A39-4D2C-8491-7D2669EF1A65"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/pub.10.1038/bjc.1973.134"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36040199-82FD69B3-2DC8-41D6-A734-F024112FDEF7"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36040199-50F4E034-2ACD-4194-8000-434EB4CCAF1F"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36040199-5913E7DB-86A6-45B1-850A-B172B6122606"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36040199-29D8F3F4-AA42-414B-B8FC-DB95A02159D6"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36040199-449DA383-5705-4345-A743-FE7F7D3A73C7"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36040199-4BABE810-53B2-4787-A788-623820D30BD5"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36040199-E92B4B11-3865-4FE6-8B58-273B72729374"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36040199-B3D85F20-98EB-4FA9-96F6-F6820F5C7401"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36040199-C26E708E-FA55-4B1F-8199-0C16A9DBDFAB"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36040199-CA806438-3172-4253-8974-C9B0D6578591"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36040199-84A83F8F-BA55-4172-8044-9C698AD08808"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41426934"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53030448"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36040171"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53612000"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q62496008"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70448793"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41415684"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45229754"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70881385"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72783032"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q77225144"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36040199-FD781F6B-5198-492B-A64F-6FC69F21E71C"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36040199-A1128A41-B13C-44A0-A828-98F5DB24DEF7"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36040199-194E9BF8-1350-41AD-A2B7-0D75CFCFF2D6"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2093","Wagner JC"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2093","Berry G"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P2093","Timbrell V"
"http://www.wikidata.org/entity/Q36040199","http://www.w3.org/2000/01/rdf-schema#label","Mesotheliomata in rats after inoculation with asbestos and other materials"
"http://www.wikidata.org/entity/Q36040199","http://www.w3.org/2000/01/rdf-schema#label","Mesotheliomata in rats after inoculation with asbestos and other materials"
"http://www.wikidata.org/entity/Q36040199","http://www.w3.org/2000/01/rdf-schema#label","Mesotheliomata in rats after inoculation with asbestos and other materials"
"http://www.wikidata.org/entity/Q36040199","http://www.w3.org/2004/02/skos/core#prefLabel","Mesotheliomata in rats after inoculation with asbestos and other materials"
"http://www.wikidata.org/entity/Q36040199","http://www.w3.org/2004/02/skos/core#prefLabel","Mesotheliomata in rats after inoculation with asbestos and other materials"
"http://www.wikidata.org/entity/Q36040199","http://www.w3.org/2004/02/skos/core#prefLabel","Mesotheliomata in rats after inoculation with asbestos and other materials"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/name","Mesotheliomata in rats after inoculation with asbestos and other materials"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/name","Mesotheliomata in rats after inoculation with asbestos and other materials"
"http://www.wikidata.org/entity/Q36040199","http://schema.org/name","Mesotheliomata in rats after inoculation with asbestos and other materials"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q36040199-13423989-B404-404F-91BF-54A0F8D11209"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P1476","Mesotheliomata in rats after inoculation with asbestos and other materials"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q36040199-7304342A-6607-48BA-8CFB-84F69D0571E3"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P304","173-185"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36040199-2667AED8-02AE-4F6F-8CD6-47C38B61838E"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36040199-B64ADCA1-2C00-4061-BD4F-0C0D0E588AC2"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q104085"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q36040199-773593AB-BF0C-43D2-B022-45CBD96AFD46"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/4354178"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P698","4354178"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q36040199-83B2C4F3-C244-4B22-9551-DE28FCDFC898"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q326309"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q36040199-EF9B07F5-FD35-46CF-8B9E-A03217361AF7"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q36040199-012AAF84-1BA5-47F2-B104-B7919CA02606"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P478","28"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q36040199-6A468D88-5849-4C0E-A3E7-B524BDCD3089"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1038/BJC.1973.134"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P356","10.1038/BJC.1973.134"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P5875","http://www.wikidata.org/entity/statement/Q36040199-0191CBFA-F6DD-43BD-BCA7-4073F5F503C0"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P5875","18812134"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q36040199-761BD0DC-3479-45BF-9539-1D104B35195A"
"http://www.wikidata.org/entity/Q36040199","http://www.wikidata.org/prop/direct/P932","2008881"
