"subject","predicate","object"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paljas"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","película de 1998 dirigida por Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","film sorti en 1998"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","סרט משנת 1998"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","1998 film by Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","فيلم أنتج عام 1998"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","film út 1998 fan Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","ffilm ddrama gan Katinka Heyns a gyhoeddwyd yn 1998"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","film från 1998 regisserad av Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","filme de 1998 dirixido por Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","filme de 1998 dirigido por Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","película de 1998 dirixida por Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","فيلم 1998"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","1998. aasta film, lavastanud Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","pinicla de 1998 dirigía por Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","фільм 1998 року"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","filme de 1998 dirigit per Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","film uit 1998 van Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","cinta de 1998 dirichita por Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","film din 1998 regizat de Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","pel·lícula de 1998 dirigida per Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","Film von Katinka Heyns (1998)"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/description","film del 1998 diretto da Katinka Heyns"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q7127651-D0D638AB-5B6D-475E-BA66-F3A78AFDF8C2"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P577",1998-01-23T00:00:00Z
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2000/01/rdf-schema#label","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2000/01/rdf-schema#label","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2000/01/rdf-schema#label","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2000/01/rdf-schema#label","بالياس"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2000/01/rdf-schema#label","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2000/01/rdf-schema#label","El secreto de la magia"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2000/01/rdf-schema#label","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2000/01/rdf-schema#label","Paljas (rolprent)"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2000/01/rdf-schema#label","بالياس"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2000/01/rdf-schema#label","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2004/02/skos/core#prefLabel","بالياس"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2004/02/skos/core#prefLabel","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2004/02/skos/core#prefLabel","Paljas (rolprent)"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2004/02/skos/core#prefLabel","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2004/02/skos/core#prefLabel","بالياس"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2004/02/skos/core#prefLabel","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2004/02/skos/core#prefLabel","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2004/02/skos/core#prefLabel","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2004/02/skos/core#prefLabel","El secreto de la magia"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2004/02/skos/core#prefLabel","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/name","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/name","Paljas (rolprent)"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/name","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/name","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/name","بالياس"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/name","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/name","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/name","El secreto de la magia"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/name","بالياس"
"http://www.wikidata.org/entity/Q7127651","http://schema.org/name","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7127651-E57E74BC-5664-422B-98B9-5548873B1FA8"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P646","/m/02vvtgl"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q7127651-64F8C193-2055-44A6-B777-A64CE30918A9"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P1476","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q7127651-2CF74ED4-2777-4231-9B96-9ED04BF5FEE8"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7127651-2EC20239-CB0B-4B50-88D7-7830E1639AFC"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q7127651-2F0A982D-90DE-4E6A-8A3C-1AFD1676D897"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q7127651-a5033d79-4211-e108-654b-6f91837714bc"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q7127651-6E2DAD5E-2D52-4DA3-AA92-64D4042E060C"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q7127651-f25cc849-4e4c-b3bc-ac0a-dce47d3d7638"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q7127651-A8881A7D-14BB-4C02-BB9A-70B4D8C9FC2B"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q7127651-bc2989d1-42f9-4b09-258e-191a120865be"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q7127651-2BE5C1D7-76B3-4F85-AB43-72C17419B076"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P2631","http://www.wikidata.org/entity/statement/Q7127651-751b750a-4a9d-5bf3-e257-8ecae304673e"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q7127651-84426067-4699-e19f-e1f5-9575b407e719"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q7127651-2AB13E4C-190F-4720-A1C1-3CFBBB4373E4"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q7127651-8064a174-42b9-744c-77bc-7ebcdff373f5"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P3212","http://www.wikidata.org/entity/statement/Q7127651-5810d9d9-4960-7ae1-fa69-7fa81039602c"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P3340","http://www.wikidata.org/entity/statement/Q7127651-fc68f46b-47f8-25f1-9a17-859dc8444396"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q7127651-FA82823F-C3B9-45E5-9799-55F8BCEB8542"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P4276","http://www.wikidata.org/entity/statement/Q7127651-C031F210-F35D-452C-955E-70B2F04CF165"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q7127651-aa4eaaba-4aeb-7a05-0453-0f582783595f"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/Q7127651-c085fde3-4229-5e19-8428-52daf9d1d8cf"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q7127651-5B9D2E7E-EA26-40DE-B4C9-BBF12B311898"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P5032","http://www.wikidata.org/entity/statement/Q7127651-77F36986-4C95-4BAF-8861-799215589009"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q7127651-07CFF997-C80A-445E-A35B-6380180336E6"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P5786","http://www.wikidata.org/entity/statement/Q7127651-9BBCE0FC-4804-4CD0-9E8D-09DBBE8DC23A"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q7127651-6262E2F6-3969-4011-8B44-C6DFCCC9A11C"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q7127651-0AA06731-F47F-480F-8692-78E25F8A842C"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q7127651-0DB6418F-F958-4519-81B1-3E6030D58B78"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct-normalized/P3212","urn:isan:0000-0003-B19F-0000-S-0000-0000-R"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct-normalized/P4276","https://data.cinematheque.qc.ca/data/Work67025"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P12096","251818"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P1562","v161739"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1390607"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P1970","31147"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P2047",119
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P2529","183080"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P2603","81304"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P2631","526622"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P2704","10.5240/B241-3D5E-40C2-C56F-D60D-W"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P3138","81807"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P3143","132993"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P3212","0000-0003-B19F-0000-S-0000-0000-R"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P3340","4940"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q14196"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P4276","67025"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P4282","20184"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P480","245065"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P4947","103853"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P5032","159544"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q13035148"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P5786","paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q1800860"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P6127","paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P8013","movies/paljas-1998"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2004/02/skos/core#altLabel","El Secreto de la Magia"
"http://www.wikidata.org/entity/Q7127651","http://www.w3.org/2004/02/skos/core#altLabel","Paljas"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q7127651-efbca534-a9e9-4b53-a91f-53ceec5adcb2"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q7127651-11B43213-E70E-4804-A04D-3F3DABCB383F"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q7127651-9E10EA97-B7CD-4F70-871B-16143E36B151"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P4438","http://www.wikidata.org/entity/statement/Q7127651-a408c026-45f7-969f-1306-85a3016528bb"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q7127651-C8417004-10DF-48FF-91EA-18A5D51FFCB5"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q130232"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q125506406"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P345","tt0134013"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P4438","4ce2b801c2e25"
"http://www.wikidata.org/entity/Q7127651","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q258"
