"subject","predicate","object"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","משפחה של צמחים"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","касовксонь кан"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","növénycsalád"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","Mmea jamii ya mkunde"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","pamilia ti mulmula"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","породица биљака"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","familia de plantas"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","familia de plantes"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","تیره‌ای از باقلاسانان"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","родина рослин"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","família de plantas com flor, da ordem Fabales, que inclui as leguminosas"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","콩목의 과"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","família de plantes"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","teulu o blanhigion"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","উদ্ভিদের পরিবার"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","فصيلة نباتية"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","familj inom gömfröväxterna"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","family of plants"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","豆目的一科植物"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","rodzina roślin"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","famiglia di piante"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","taimesugukond"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","семейство растения"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","семейство растений"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","Fabales takımından çoğunu otsu bitkilerin oluşturduğu çalı ve ağaç türlerini de içeren büyük bir familya"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","družina rastlin v redu Fabales (stročnice)"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","familia de plantas"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","augu dzimta"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","pianti"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","familie de plante"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","μεγάλη οικογένεια δικοτυλήδονων φυτών, που περιλαμβάνει αυτά που δίνουν τα όσπρια"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","čeľaď rastlín"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","Familie der Ordnung Schmetterlingsblütenartige (Fabales), Leguminosen"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","kasviheimo"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","čeleď rostlin"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","ஒரு தாவர குடும்பம்"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","suku polong-polongan"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","วงศ์ของพืช"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","فصيله نباتيه"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","familie van planten uit de orde Fabales"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","familio di planti"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","сямейства раслін"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","famille de plantes des Fabacées (Fabaceae Lindl.)"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","Dikotiledoneoen klaseko zenbait landarez esaten da. Sarritan, lore kiribildunak, bost petaloko loreak eta leka-motako fruituak izaten dituzte. Garbantzua, babarruna, ilarra, otea eta abar hartzen dituen Leguminosae familia osatzen dute"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","family of plants"
"http://www.wikidata.org/entity/Q44448","http://schema.org/description","planta familio"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Ҡуҙаҡлылар ғаиләһе"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","بقولية"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","პოპოქიშობურეფი"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","bobovité"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","بقوليه"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Baklagiller"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Лептирњаче"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Bongfrüchten"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","マメ科"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Хъæдурхуызтæ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","бабовыя"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","קטניות"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Lekadun"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabacoj"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","tauriņziežu dzimta"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","फैबेसी"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","फबासिए"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","豆科"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","豆科"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Łušćinowcy"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Paxlakimilər"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","bôbovité"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","ಚಪ್ಪರದವರೆ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","бобови"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","콩과"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Mahunarke"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","ఫాబేసి"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","پھلیاں"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","բակլազգիներ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","күбәләкчәчәклеләр"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","pillangósvirágúak"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Ertublómaætt"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Burchoqdoshlar"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Ærteblomstfamilien"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Чанактуулар"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Họ Đậu"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Бұршақтар тұқымдасы"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","бобовые"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Ärtväxter"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","bobowate"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Hülsenfrüchtler"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","პარკოსნები"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","κυαμοειδή"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","קטניות"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","باقلائیان"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Хъюрув"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","бабовыя"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Vlinderblommign"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Пырса йишвлӓ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","ஃபபேசியே"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Bobanvuiččed"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceæ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Chaqallu yura rikch'aq ayllu"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Leguminosa"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Eartašattut"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Liblikõielised"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","วงศ์ถั่ว"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Tāu-kho"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Legumineuses"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","豆科"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","ഫാബേസീ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","vlinderbloemenfamilie"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Elaf"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Famîleya baqilan"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","豆科"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","豆科"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","бобови"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Бобансетнень раськесь"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Pupiniai"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","metuljnice"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Lleguminosa"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Буурцагтан"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","leguminosas"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","erteblomfamilien"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Scheekefriichten"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","erteblomstfamilien"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Mahunarke"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Hernekasvit"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","бобові"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2000/01/rdf-schema#label","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","tauriņziežu dzimta"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Pupiniai"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","pillangósvirágúak"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","豆科"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Ertublómaætt"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","ஃபபேசியே"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","豆科"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","бобови"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","豆科"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Лептирњаче"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","マメ科"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Hernekasvit"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Scheekefriichten"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Burchoqdoshlar"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","metuljnice"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","κυαμοειδή"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Lekadun"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","vlinderbloemenfamilie"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","קטניות"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Mahunarke"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","باقلائیان"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Chaqallu yura rikch'aq ayllu"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Paxlakimilər"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceæ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","bôbovité"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","콩과"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","erteblomfamilien"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","бобові"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","erteblomstfamilien"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Vlinderblommign"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Bobanvuiččed"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","პარკოსნები"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","วงศ์ถั่ว"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Famîleya baqilan"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Хъæдурхуызтæ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","бабовыя"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","ഫാബേസീ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Baklagiller"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","بقولية"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","bobovité"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","leguminosas"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","بقوليه"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Eartašattut"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Бұршақтар тұқымдасы"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","קטניות"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Leguminosa"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Ҡуҙаҡлылар ғаиләһе"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","豆科"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Hülsenfrüchtler"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Legumineuses"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","豆科"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Бобансетнень раськесь"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","բակլազգիներ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","फैबेसी"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","бобови"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Họ Đậu"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","फबासिए"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Пырса йишвлӓ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","ಚಪ್ಪರದವರೆ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Elaf"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Liblikõielised"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Mahunarke"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Ærteblomstfamilien"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Bongfrüchten"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabacoj"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Ärtväxter"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","ఫాబేసి"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Tāu-kho"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Буурцагтан"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","პოპოქიშობურეფი"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","bobowate"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#prefLabel","Fabaceae"
