"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117424635-80698D20-84F4-4D32-8454-A75DD6838688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117424635-80698D20-84F4-4D32-8454-A75DD6838688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q117424635-80698D20-84F4-4D32-8454-A75DD6838688","http://www.wikidata.org/prop/qualifier/P580",1929-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117424635-80698D20-84F4-4D32-8454-A75DD6838688","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/0828f7b5d9ec0cadd33d1b0907fdd7af"
"http://www.wikidata.org/entity/statement/Q117424635-80698D20-84F4-4D32-8454-A75DD6838688","http://www.wikidata.org/prop/qualifier/P1104",79
"http://www.wikidata.org/entity/statement/Q117424635-80698D20-84F4-4D32-8454-A75DD6838688","http://www.wikidata.org/prop/qualifier/P4293","co/065294"
"http://www.wikidata.org/entity/statement/Q117424635-80698D20-84F4-4D32-8454-A75DD6838688","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/af707210d17a4022baddda98ddc94cd0"
"http://www.wikidata.org/entity/statement/Q117424635-80698D20-84F4-4D32-8454-A75DD6838688","http://www.wikidata.org/prop/statement/P11822","h1/co/A0388H/0970/L"
"http://www.wikidata.org/entity/statement/Q117424635-80698D20-84F4-4D32-8454-A75DD6838688","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117424635-80698D20-84F4-4D32-8454-A75DD6838688","http://www.wikidata.org/prop/qualifier/P528","E15 T 24"
