"subject","predicate","object"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q385378-13673D41-D667-42E5-BD24-865E54C709F9"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P8313","konstruktion"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Construction"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","комплекс наук про розрахунки, проєктування, зведення та експлуатацію будівель і споруд"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","argerzh sevel ur savadur pe ur framm"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","组装与建筑建物的过程"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","activité économique d'assemblage ou de fabrication d'un bâtiment ou d'une infrastructure"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","Anāŋ bɨghaa ndughu è wɨ̄n"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","proces bestående af bygning og anlæg af infrastruktur"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","economic activity that consists of the building or assembling of a building or infrastructure"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","prosess som består av bygging og oppføring av infrastruktur"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","NACE F"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","תהליך יצירתו, הקמתו או הרכבתו של מבנה"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","economische sector of bedrijfstak die zich bezighoudt met het produceren van woningen en andere bouwwerken"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","экономическая деятельность или отрасль"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","보통 건물을 짓거나 만들거나 하는 일"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","بناء أو تجميع مبنى أو بنية تحتية"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","setor da economia que engloba os processos de construção, montagem e fabricação de edifícios ou infraestrutura"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","eraikin edo azpiegitura baten eraikitze prozesua"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","izgradnja građevine ili infrastrukture"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","activitat econòmica"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","proses van die bou van 'n gebou of infrastruktuur"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","组装与建筑建物的过程"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","組裝與建築建物的過程"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","组装与建筑建物的过程"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","組裝與建築建物的過程"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","галіна матэрыяльнай вытворчасьці па стварэньні, перабудове і пашырэньні будынкаў і збудаваньняў, якія забясьпечваюць вытворчую дзейнасьць людзей і іх матэрыяльна-культурныя патрэбы."
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","Phase der Herstellung eines Bauwerks mit Hilfe der Bautechnik"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","y gwaith o godi adeilad"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","基盤構築の分野の総称"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","组装与建筑建物的过程"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","διαδικασία που συνίσταται στην κατασκευή ή τη συναρμολόγηση των υποδομών"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","proceso que consiste na edificación ou montaxe de infraestruturas"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","process där byggnadsverk uppförs"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","proceso que consiste en la edificación o montaje de infraestructuras"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","activitat economica"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","processo che consiste nella costruzione o nell'assemblaggio di un edificio o di un'infrastruttura"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","souhrn stavebních činností"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","setor da economia que engloba os processos de construção, montagem e fabricação de edifícios ou infraestrutura"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","组装与建筑建物的过程"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","組裝與建築建物的過程"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","فرایند ساخت و یا مونتاژ یک سازه یا ساختمان"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","組裝與建築建物的過程"
"http://www.wikidata.org/entity/Q385378","http://schema.org/description","proseso ng pagtayo ng isang gusali o ng imprastraktura"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q385378-2930699B-CB21-4BCE-8AFF-5D3449A05AB4"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q385378-04AE5D64-24DB-40D7-A081-155929A54052"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q385378-6538F7B1-CE68-40D6-847B-162DB9DD1230"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q385378-A654BA57-144F-4E7E-8C0B-B2C703F1F9B0"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P2561","Baugewerbe/Bau"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P2561","Construction"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P2561","construction"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P2561","Bouwnijverheid"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","construction"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","építkezés"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","sanga'"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","byggvirksomhet"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","κατασκευή"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","建設"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","bouw"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","alebɨghā"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","ìkọ́lé"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","construction"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","建築施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","การก่อสร้าง"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","konstrukto"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","建築施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","construção civil"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","будівництво"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","construcción"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","adeiladu"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","tikinti"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","dhisid"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","gradnja"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","eraikuntza"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","Bauausführung"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","bygg og anlegg"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","saverezh"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","izgradnja"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","avahî"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","costruzione edilizia"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","төзелеш"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","ساخت‌وساز"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","stavba"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","ehitamine"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","гӏишланхо"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","قۇرىلىس"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","inşaat"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","बांधकाम"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","ڤمبيناءن"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","mannvirkjagerð"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","строителство"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","будаўніцтва"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","изградња"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","construcció"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","շինարարություն"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","byggnadskonstruktion"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","кұрылыс"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","төҙөлөш"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","ဆောက်လုပ်ရေး"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","avahî"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","konstruksiyon"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","construción"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","בנייה"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","Bau"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","მშენებლობა"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","konstruksyon"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","costrusion"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","건설"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","konstriksyon"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","statyba"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","byggeri og anlæg"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","ನಿರ್ಮಾಣ"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","çурт-йĕр тăвăм"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","கட்டுமானம்"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","నిర్మాణం"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","строительство"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","construccion"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","নির্মাণ"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","ginawa"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","تشييد"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","建築施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","निर्माण"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","建築地盤"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","construção civil"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","jogapo"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","ການກໍ່ສ້າງ"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","建築施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","құрылыс"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","konstrukcija"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","fraveca"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","građevinarstvo"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","konstruksi"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","sauvond"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","निर्माण"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","celtniecība"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","pembinaan"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","qurılıs"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","курулуш"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","izgradnja"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","निर्माण"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","барилгажилт"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","výstavba"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","foirgníocht"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","construction"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","edilizzia"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","بنا"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","kiàn-siat"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","ujenzi"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","roboty budowlane"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","rakentaminen"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","ndërtimtaria"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","ehitämine"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","קאנסטרוקציע"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","изградња"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","xây dựng"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","دروستکردن"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","изградба"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","төзелеш"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","رغاونه"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","konstruksi"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","будаўніцтва"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","construcción"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","stateiba"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","construcție"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","qurilish"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","konstruksieproses"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","ការសាងសង់"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","konstruado"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2000/01/rdf-schema#label","statība"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","ڤمبيناءن"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","নির্মাণ"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","qurilish"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","kiàn-siat"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","çурт-йĕр тăвăм"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","construcción"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","гӏишланхо"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","sauvond"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","jogapo"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","qurılıs"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","sanga'"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","تشييد"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","foirgníocht"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","建築施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","בנייה"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","výstavba"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","建築施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","изградња"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","izgradnja"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","будаўніцтва"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","кұрылыс"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","dhisid"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","konstruksi"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","құрылыс"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","ساخت‌وساز"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","byggvirksomhet"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","rakentaminen"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","construccion"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","construction"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","stateiba"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","construção civil"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","costruzione edilizia"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","gradnja"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","xây dựng"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","construcció"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","statība"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","bygg og anlegg"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","கட்டுமானம்"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","ನಿರ್ಮಾಣ"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","construción"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","నిర్మాణం"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","बांधकाम"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","konstrukto"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","inşaat"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","costrusion"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","eraikuntza"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","κατασκευή"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","строительство"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","konstriksyon"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","ການກໍ່ສ້າງ"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","tikinti"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","دروستکردن"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","төзелеш"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","建設"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","رغاونه"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","adeiladu"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","курулуш"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","bouw"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","барилгажилт"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","بنا"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","stavba"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","будівництво"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","ehitamine"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","celtniecība"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","avahî"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","építkezés"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","קאנסטרוקציע"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","建築施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","saverezh"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","изградња"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","建築地盤"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","construction"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","ìkọ́lé"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","изградба"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","ဆောက်လုပ်ရေး"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","建築施工"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","izgradnja"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","byggeri og anlæg"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","მშენებლობა"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","konstrukcija"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","konstruksi"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","будаўніцтва"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","निर्माण"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","konstruksiyon"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","ginawa"
