"subject","predicate","object"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1900s_(decade)"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","desaťročie"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","لسيزه"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","årti"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","дзесяцігодзьдзе"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","dekada"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","tiår fra 1. januar 1900 til 31. desember 1909"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","দশক"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","عشرہ"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","hamarkada"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","decennium"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","desetljeće"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","десетилетие"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","deceniu"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","XX гасырның унъеллыгы"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","деценија"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","decennio"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","年代"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","decenio que comprende el período entre el 1 de enero de 1900 al 31 de diciembre de 1909"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","десятиліття"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","yardeko"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","lååi eeʹǩǩed"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","tekau tau"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","década"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","årtionde"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","ათწლეული"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","decennio"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","dešimtmetis"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","десятилетие XX века"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","దశాబ్దము"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","decénio"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","tiår"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","दशक"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","ვითწანურა"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","thập kỷ"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","dekad"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","decenija"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","1909-1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","decennium"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","عقد"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","ihelohe"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","deich mbliana"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","Уон сыл"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","年代"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","십년"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","lětźasetk"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","دهه"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","dekade"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","aastakümned"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","évtized"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","década(s)"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","десетлетие"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","degawd"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","儒略曆或格里曆1900年至1909年"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","decenni"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","年代"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","দশক"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","Jahrzehnt"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","દાયકો"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","ದಶಕ"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","दशक"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","decade"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","decenija"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","ڏھاڪو"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","عقد"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","decade from 1900 to 1909"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","mwongo"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","дзесяцігоддзе"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","dekada"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","onyıl"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","除去1900年后剩余9年属于20世纪的一个年代"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","desetletje gregorijanskega koledarja (1900–1909)"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","jardeko"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","ديکد"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","desetiletí"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","יארצענדלינג"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","logijahki"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","período de tempo entre 1 de janeiro de 1900 a 31 de dezembro de 1909"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","XX гасырның унъеллыгы"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","dehsal"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","dècada"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","áratugur"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","décennie"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","Joerzéngt"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","دەیە"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","decennia"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","年代"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","ਦਹਾਕਾ"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","दशक"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","dasawarsa"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","deceni"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","dekna'a"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","十年紀"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","عقد"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","பத்தாண்டு"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","vuosikymmen"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","ทศวรรษ"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","دہاکا"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","年代"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","desmitgade"
"http://www.wikidata.org/entity/Q36574","http://schema.org/description","lětdźesatk"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q36574-6EDCD05A-7106-4BFC-9CF2-C38BC8B0A321"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/1900s%20decade%20montage.png"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","thập niên 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900년대"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","عقد 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","dècada del 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-те"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","इ.स.चे १९०० चे दशक"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900er"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","१९०० दसक"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","Ans 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900ء کی دہائی"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-talet"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-мĕш çулсем"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","Bloavezhioù 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-ӧд вояс"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900er"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","Decennium 191"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900 ngièn-thoi"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-vuosikymmen"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-нче еллар"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","XX amžiaus 1-asis dešimtmetis"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-იანები"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","Δεκαετία 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900 nièng-dâi"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-an"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","Anêyes 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900. aastad"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-cü illər"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900年代"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-åra"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900s"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-an"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900au"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","años 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","Ẹ̀wádún 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-lugu vuvvet"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","Década del 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-årene"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900年代"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900í"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900e"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900–1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900te"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","Década de 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900е"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","anni 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900–1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","década de 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-я"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","عقد 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","lata 1900-1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-я"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900ini"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","An 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900 nga dekada"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-an"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-тæ"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900’ler"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900 жж."
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","Vitet 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-an"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","১৯০০-এর দশক"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900a yari"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","העשור הראשון של המאה ה-20"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","คริสต์ทศวรรษ 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-lar"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900年代"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-árini"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900an"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900s"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900 ਦਾ ਦਹਾਕਾ"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-lohku"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900年代"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","Miaka ya 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","Annaées 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900te lěta"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1901-1910"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900'erne"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","دهه ۱۹۰۰"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-ти"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900கள்"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","Даҳаи 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-е годы"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","Anyos 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-ті"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","0. roky 20. storočia"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900ዎቹ"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-aj jaroj"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","annos 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900–1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-нче еллар"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900."
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","années 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900 nî-tāi"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-an"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900. gadi"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-с"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-er jierren"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900 watakuna"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","Anii 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-as évek"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","ທົດສະວັດ 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-ih"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900-гIа шераш"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900年代"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900eko hamarkada"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900 це иеть"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900年代"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","1900ער"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2000/01/rdf-schema#label","anni 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900年代"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","Miaka ya 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","XX amžiaus 1-asis dešimtmetis"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","Δεκαετία 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900eko hamarkada"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900年代"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900ער"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-те"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900er"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900년대"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900 nga dekada"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900ء کی دہائی"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-an"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-тæ"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-ӧд вояс"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900er"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900 жж."
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-an"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-lar"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-árini"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-იანები"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","Bloavezhioù 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900 ਦਾ ਦਹਾਕਾ"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-lohku"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","১৯০০-এর দশক"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","Annaées 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","Ẹ̀wádún 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900. aastad"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900年代"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","annos 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900'erne"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","Anyos 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900au"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900年代"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900í"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","१९०० दसक"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","années 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-е годы"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","Vitet 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900e"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900–1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","dècada del 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900te"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900е"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-aj jaroj"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-нче еллар"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","Década del 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-я"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900–1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900 nî-tāi"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900s"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-an"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","دهه ۱۹۰۰"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-er jierren"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","Década de 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-с"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","Anii 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-я"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","عقد 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900ini"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900 watakuna"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","anni 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-as évek"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","คริสต์ทศวรรษ 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-ih"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-гIа шераш"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900’ler"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900 це иеть"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900a yari"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900年代"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","An 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","Ans 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900an"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900年代"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900s"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","Decennium 191"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900te lěta"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","thập niên 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-мĕш çулсем"
