"subject","predicate","object"
"http://www.wikidata.org/entity/Q23028103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23028103","http://schema.org/description","бактеріальний ген, наявний у Rhodobacter sphaeroides 2.4.1"
"http://www.wikidata.org/entity/Q23028103","http://schema.org/description","gen incobaltochelatase CobN subunit RSP_0287"
"http://www.wikidata.org/entity/Q23028103","http://schema.org/description","microbial gene found in Rhodobacter sphaeroides 2.4.1"
"http://www.wikidata.org/entity/Q23028103","http://www.w3.org/2000/01/rdf-schema#label","cobaltochelatase CobN subunit RSP_0287"
"http://www.wikidata.org/entity/Q23028103","http://www.w3.org/2000/01/rdf-schema#label","cobaltochelatase CobN subunit RSP_0287"
"http://www.wikidata.org/entity/Q23028103","http://www.w3.org/2004/02/skos/core#prefLabel","cobaltochelatase CobN subunit RSP_0287"
"http://www.wikidata.org/entity/Q23028103","http://www.w3.org/2004/02/skos/core#prefLabel","cobaltochelatase CobN subunit RSP_0287"
"http://www.wikidata.org/entity/Q23028103","http://schema.org/name","cobaltochelatase CobN subunit RSP_0287"
"http://www.wikidata.org/entity/Q23028103","http://schema.org/name","cobaltochelatase CobN subunit RSP_0287"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23028103-2B71A411-08F5-4C2A-8DA3-8204856628D1"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23028103-FBB6B52A-C3EF-4477-ABCF-B43685CC3D8D"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23028103-9FB7F5AE-B0A2-4649-A774-A12926F7EC1C"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23028103-37A85DCD-D51A-4D8E-A5F6-C8955883B4A0"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102953"
"http://www.wikidata.org/entity/Q23028103","http://www.w3.org/2004/02/skos/core#altLabel","RSP_0287"
"http://www.wikidata.org/entity/Q23028103","http://www.w3.org/2004/02/skos/core#altLabel","bchH"
"http://www.wikidata.org/entity/Q23028103","http://www.w3.org/2004/02/skos/core#altLabel","cobaltochelatase CobN subunit"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23028103-93A3BDF2-6545-42E1-B99A-CE2070556261"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/direct/P2393","RSP_0287"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23028103-70C0D678-67BA-456A-B29F-C30CF7B64D94"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23028103-B010A06B-1BA2-4F2F-804A-22F7B96EFC51"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23028103-779B3E67-58A9-47CE-BA0E-DDAE85E86592"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23028103-488D1B8F-A2C8-48B0-8449-2D71AE40FED0"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23028103-EE0ACB20-386A-4E73-B76C-C528CFE038CC"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/3719199"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/direct/P351","3719199"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/direct/P644","2013891"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/direct/P645","2017472"
"http://www.wikidata.org/entity/Q23028103","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q23050373"
