"subject","predicate","object"
"http://www.wikidata.org/entity/Q123437527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q123437527","http://schema.org/description","panchayat Samiti in Hoshiarpur district, Punjab, India"
"http://www.wikidata.org/entity/Q123437527","http://www.w3.org/2000/01/rdf-schema#label","Dasuya Panchayat Samiti"
"http://www.wikidata.org/entity/Q123437527","http://www.w3.org/2004/02/skos/core#prefLabel","Dasuya Panchayat Samiti"
"http://www.wikidata.org/entity/Q123437527","http://schema.org/name","Dasuya Panchayat Samiti"
"http://www.wikidata.org/entity/Q123437527","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q123437527-CF4F3199-8BF0-466B-B7E1-91CA65C96ACE"
"http://www.wikidata.org/entity/Q123437527","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q123437527-41A3CD70-DE14-4C01-9DE1-212EEE785EFF"
"http://www.wikidata.org/entity/Q123437527","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4927168"
"http://www.wikidata.org/entity/Q123437527","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q123313873"
"http://www.wikidata.org/entity/Q123437527","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q123437527-0133AC8F-C699-4BAE-A89B-1DCE47D121AD"
"http://www.wikidata.org/entity/Q123437527","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q123437527","http://www.wikidata.org/prop/P6425","http://www.wikidata.org/entity/statement/Q123437527-E8763B74-BD51-4FDF-A845-A15E242B8CC7"
"http://www.wikidata.org/entity/Q123437527","http://www.wikidata.org/prop/direct/P6425","851"
"http://www.wikidata.org/entity/Q123437527","http://www.w3.org/2004/02/skos/core#altLabel","Dasuya Block Panchayat"
"http://www.wikidata.org/entity/Q123437527","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q123437527-F4CAFA2E-37FB-41D3-B4CD-D79F50F36AC0"
"http://www.wikidata.org/entity/Q123437527","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q123437527-54A935EC-C55C-4E7E-86AE-291DE0CDC0AB"
"http://www.wikidata.org/entity/Q123437527","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q304800"
"http://www.wikidata.org/entity/Q123437527","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830674"
