"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049755-177DBE0E-3B6C-424A-AFD5-F97DB0756930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049755-177DBE0E-3B6C-424A-AFD5-F97DB0756930","http://www.wikidata.org/prop/qualifier/P577",2022-05-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049755-177DBE0E-3B6C-424A-AFD5-F97DB0756930","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4add2ab7abb5c028d98d270d6c017c7a"
"http://www.wikidata.org/entity/statement/Q117049755-177DBE0E-3B6C-424A-AFD5-F97DB0756930","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049755-177DBE0E-3B6C-424A-AFD5-F97DB0756930","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/da2077d67f02ec367f96b7776beb8103fc19221e"
"http://www.wikidata.org/entity/statement/Q117049755-177DBE0E-3B6C-424A-AFD5-F97DB0756930","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049755-177DBE0E-3B6C-424A-AFD5-F97DB0756930","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/app-check/v/0.5.8-canary.9fddd5c20"
"http://www.wikidata.org/entity/statement/Q117049755-177DBE0E-3B6C-424A-AFD5-F97DB0756930","http://www.wikidata.org/prop/qualifier/P3575",627093
"http://www.wikidata.org/entity/statement/Q117049755-177DBE0E-3B6C-424A-AFD5-F97DB0756930","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a785daa4d5f56a9ec670025a57c0af7b"
"http://www.wikidata.org/entity/statement/Q117049755-177DBE0E-3B6C-424A-AFD5-F97DB0756930","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049755-177DBE0E-3B6C-424A-AFD5-F97DB0756930","http://www.wikidata.org/prop/statement/P348","0.5.8-canary.9fddd5c20"
"http://www.wikidata.org/entity/statement/Q117049755-177DBE0E-3B6C-424A-AFD5-F97DB0756930","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/app-check/-/app-check-0.5.8-canary.9fddd5c20.tgz"
"http://www.wikidata.org/entity/statement/Q117049755-177DBE0E-3B6C-424A-AFD5-F97DB0756930","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
