"subject","predicate","object"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/description","美術作品のタグ付け語彙"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q106727050-d9ac5cec-489f-63dd-3393-f5855e37ac0a"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q160236"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","大都會藝術博物館標註詞彙"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","Цэтлікавы слоўнік Мэтрапольнага музэю мастацтва"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","المُفردات المضبوطة في متحف المتروبوليتان للفنون"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","Словарь тегов Метрополитен-музея"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","大都會藝術博物館標註詞彙"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","Μητροπολιτικό Λεξικό Μουσείο Καλλιτεχνικών Όρων"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","メトロポリタン美術館の美術作品タグ付け語彙"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2000/01/rdf-schema#label","علامت‌گذاری واژگان موزه هنر متروپلیتن"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","メトロポリタン美術館の美術作品タグ付け語彙"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","علامت‌گذاری واژگان موزه هنر متروپلیتن"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","大都會藝術博物館標註詞彙"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","Словарь тегов Метрополитен-музея"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","Μητροπολιτικό Λεξικό Μουσείο Καλλιτεχνικών Όρων"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","المُفردات المضبوطة في متحف المتروبوليتان للفنون"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","大都會藝術博物館標註詞彙"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","Цэтлікавы слоўнік Мэтрапольнага музэю мастацтва"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","Цэтлікавы слоўнік Мэтрапольнага музэю мастацтва"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","メトロポリタン美術館の美術作品タグ付け語彙"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","Μητροπολιτικό Λεξικό Μουσείο Καλλιτεχνικών Όρων"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","大都會藝術博物館標註詞彙"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","علامت‌گذاری واژگان موزه هنر متروپلیتن"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","大都會藝術博物館標註詞彙"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","المُفردات المضبوطة في متحف المتروبوليتان للفنون"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","Metropolitan Museum of Art Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://schema.org/name","Словарь тегов Метрополитен-музея"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106727050-52FE43EA-5BF2-44E0-BAD9-58ED267F549C"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106727050-208936c8-4f4b-bc9d-a7c2-6e905b482285"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q106727050-4c955600-47dd-becf-c46e-235ba214ea3c"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q106727050-92C835B7-1309-49C9-BBDA-8C5C6A2B07A0"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1469824"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q17152639"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q79051101"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q106429444"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q106727050-1E4B62F8-FFC6-4CEC-80B1-EB098B4E590B"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q45025858"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q106727050-1284B4EC-DBF7-4BD2-BAF9-E3AB2DF04491"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/direct/P953","https://github.com/fuzheado/mettags"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/P126","http://www.wikidata.org/entity/statement/Q106727050-F1961305-B43D-4F51-B973-8CC6DA519F76"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/direct/P126","http://www.wikidata.org/entity/Q160236"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#altLabel","označevalno besedišče Metropolitanskega muzeja umetnosti"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#altLabel","Met Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#altLabel","The Met Tagging Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#altLabel","Met Museum tagging vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#altLabel","Met Tag Vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art tagging vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#altLabel","Met Museum keyword vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#altLabel","メトロポリタンミュージアム・オブ・アートタギングヴォキャブラリー"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art keyword vocabulary"
"http://www.wikidata.org/entity/Q106727050","http://www.w3.org/2004/02/skos/core#altLabel","メトロポリタンミュージアムオブアートタギングヴォキャブラリー"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q106727050-3F03EC57-B63E-4C57-B5B3-4844DE9B89A2"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/Q106727050-6c848495-40f7-7753-5f17-7f5159b37ce1"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q106727050-C593C55E-DBF8-4A87-8613-7B593E7DCFB4"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q6938433"
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/direct/P4876",1109
"http://www.wikidata.org/entity/Q106727050","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q88088423"
