"subject","predicate","object"
"http://www.wikidata.org/entity/Q93730368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q93730368","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q93730368","http://schema.org/description","наукова стаття"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q93730368-70D9767D-806F-484E-9F55-131ADA207CE2"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct/P577",1972-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q93730368-20DADD2F-E1DB-4210-8BFC-A2F184696B4E"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q93730368-E5CAEFB0-0301-48F8-9D7C-60A5DF04E6ED"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q93730368-A002E818-9538-41BC-882F-5C3186BB1CC3"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct/P2093","L Reid"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct/P2093","M Allen"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct/P2093","P Wright"
"http://www.wikidata.org/entity/Q93730368","http://www.w3.org/2000/01/rdf-schema#label","The human lacrimal gland. A histochemical and organ culture study of the secretory cells"
"http://www.wikidata.org/entity/Q93730368","http://www.w3.org/2000/01/rdf-schema#label","The human lacrimal gland. A histochemical and organ culture study of the secretory cells"
"http://www.wikidata.org/entity/Q93730368","http://www.w3.org/2004/02/skos/core#prefLabel","The human lacrimal gland. A histochemical and organ culture study of the secretory cells"
"http://www.wikidata.org/entity/Q93730368","http://www.w3.org/2004/02/skos/core#prefLabel","The human lacrimal gland. A histochemical and organ culture study of the secretory cells"
"http://www.wikidata.org/entity/Q93730368","http://schema.org/name","The human lacrimal gland. A histochemical and organ culture study of the secretory cells"
"http://www.wikidata.org/entity/Q93730368","http://schema.org/name","The human lacrimal gland. A histochemical and organ culture study of the secretory cells"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q93730368-26ED7E54-8C9D-4198-A3C9-62554D336AE3"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct/P1476","The human lacrimal gland. A histochemical and organ culture study of the secretory cells"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q93730368-4DF228E6-1825-43F6-BD7A-201C0156DA1E"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct/P304","493-497"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q93730368-30B97D32-57AD-40D0-A751-5293D0860F4D"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q93730368-9F1863F6-EDCC-4DB9-813B-D4DB7FB8A8D6"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/4117787"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct/P698","4117787"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q93730368-EA14BD96-4FB6-4823-A541-7D0282C88701"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q4787301"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q93730368-052D71B9-47D7-4D62-87E0-884F67C83AD2"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q93730368-41F32DD4-429B-494D-ADF5-E5CE5CE53787"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct/P433","5"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct/P478","88"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q93730368-005EEAA0-CE9F-4D2E-B674-C9FFE388E45B"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct/P1104",5
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q93730368-49019283-62CD-41E6-AEE5-CA8E9426B63D"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1001/ARCHOPHT.1972.01000030495005"
"http://www.wikidata.org/entity/Q93730368","http://www.wikidata.org/prop/direct/P356","10.1001/ARCHOPHT.1972.01000030495005"
