"subject","predicate","object"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Twenty-Eight_Mansions"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/description","星官"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/description","aro de 28 ĉinaj zodiakaj konstelacioj"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/description","кітайскія сузор’і"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/description","razdelitev neba, ki se uporablja v kitajski astronomiji"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/description","subdivision du ciel utilisé en astronomie chinoise"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/description","Chinese constellations"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/description","星官"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","རྒྱུ་སྐར་ཉི་ཤུ་རྩ་བརྒྱད་ཀྱི་མིང་ལ།"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","Nê-sĕk-báik Séu"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","ดาวนักษัตรแบบจีน"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","Ngi-sṳ̍p-pat Siuk"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","osemindvajset dvorcev"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","Stacje księżycowe"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","Nhị thập bát tú"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","Twenty-eight mansions"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","이십팔수"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","28 xiuta"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","28 Loĝejoj de la Luno"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","Ventotto case"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","Veintiocho mansiones"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","loge lunaire"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","Twenty-Eight Mansions"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","стадыі Месяца"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2000/01/rdf-schema#label","Jī-si̍p-pat Siù"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","རྒྱུ་སྐར་ཉི་ཤུ་རྩ་བརྒྱད་ཀྱི་མིང་ལ།"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","Veintiocho mansiones"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","Stacje księżycowe"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","28 xiuta"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","28 Loĝejoj de la Luno"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","Ngi-sṳ̍p-pat Siuk"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","Twenty-Eight Mansions"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","Nhị thập bát tú"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","стадыі Месяца"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","loge lunaire"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","Nê-sĕk-báik Séu"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","이십팔수"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","ดาวนักษัตรแบบจีน"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","osemindvajset dvorcev"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","Jī-si̍p-pat Siù"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","Twenty-eight mansions"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","Ventotto case"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#prefLabel","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","Nê-sĕk-báik Séu"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","Jī-si̍p-pat Siù"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","Stacje księżycowe"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","Twenty-eight mansions"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","Ventotto case"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","loge lunaire"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","རྒྱུ་སྐར་ཉི་ཤུ་རྩ་བརྒྱད་ཀྱི་མིང་ལ།"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","28 Loĝejoj de la Luno"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","Veintiocho mansiones"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","Twenty-Eight Mansions"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","28 xiuta"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","Ngi-sṳ̍p-pat Siuk"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","стадыі Месяца"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","osemindvajset dvorcev"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","ดาวนักษัตรแบบจีน"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","이십팔수"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","Nhị thập bát tú"
"http://www.wikidata.org/entity/Q1378760","http://schema.org/name","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q1378760-b17c0cbe-4d1c-161f-a78f-aac0e55fcbf1"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q1074076"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1378760-FB3D1EEE-572A-4A80-A122-B4D1C5D05C82"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P646","/m/0bx0y5"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1378760-94eddf77-4619-450d-dfbc-79e58d1e5dd9"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1378760-aa0c0641-419e-42d9-f0dc-8dca6cb96e96"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q61961344"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q13163201"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-4894d54f-4702-2354-f61c-ad0c66ce1bdb"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-242b5c73-409c-06fe-5583-7966d6114032"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-2dd9a310-432a-ca77-b72e-371df14074f9"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-860d0b75-4b65-460d-424a-dd5d2333731a"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-8a5615d8-4473-c4b9-ea56-582bb22ae753"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-5fe69bda-4537-922f-78b8-5a5668a54507"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-82f4a741-4db7-81ab-3bcc-962aa7e8d548"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-10b1afd8-4289-c96d-8650-87aefdb6e536"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-bf285ce9-4a0b-dd27-59c8-9176bec1ce93"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-ab4d64c7-4540-ebd4-4575-e337fbe40c90"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-cc88b5b1-4349-a205-c513-de6a0909b4b6"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-ccfa6d2c-41ae-bb2b-1f82-329f1a4b806c"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-c48f206a-485f-505b-4e8f-17643ccd7433"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-cbd0ea3e-4398-241d-f796-7a70f2abebe6"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-97866128-42be-c41d-8b37-37305b897a4f"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-8c0337aa-47f4-0fb3-70d4-d80272f07c14"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-8c343f38-400e-059e-27d2-62459582095e"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-a5e9c74d-4a48-39e5-8f74-4779cccf06aa"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-a91efd7f-4899-5c08-627c-54c24f2521c8"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-a22ddc78-4aab-5125-d3ae-c3c455bed3fd"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-da5e6320-4ad0-ad74-a664-863e90320748"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-dbbf7114-44e8-01b3-8ec6-cede1992085b"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-d4eb62e1-44f0-a487-8ce5-3fff94fb9911"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-d5e8840c-4b04-02bf-10cd-4e23b6f354fb"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-eb4f979f-4b79-38b1-5f28-4b9293a6029c"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-f2ba1317-4506-9a3b-86cd-17f6ff79f6b0"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-deea4efb-4985-f03c-6640-c7ad2aed5201"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1378760-dfe78b3a-4964-9291-eddf-53e47f072acf"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145842"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145830"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145781"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145795"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145927"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1146722"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145870"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145915"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1141299"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q210912"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1192788"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145909"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1193154"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145890"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145896"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145451"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145465"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1192463"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1192490"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1193839"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145504"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145933"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145921"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145474"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145878"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145810"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1143106"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1145803"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","28 Palacoj de la Luno"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","demeures lunaires"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","宿星"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","28宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","loges lunaires de l'astronomie chinoise"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","moon lodge"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","二十八舍"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","maison lunaire"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","二十八星"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","vingt huit loges lunaires"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","demeure lunaire"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","moon mansions"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","28수"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","maisons lunaires"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","osemindvajset hiš"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","二十八星宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","氏宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","28 loges lunaires"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","lunarna loža"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","28 demeures lunaires"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","廿八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.w3.org/2004/02/skos/core#altLabel","moon lodges"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1378760-43529f85-4923-5233-bd4d-568c10221c1b"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1378760-0bcfecb8-4edf-bf3f-0170-f411df46bcf2"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1378760-1f863844-4b7a-e4fb-7a3e-51df0094517e"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1378760-1E9EF28D-EA8F-4D70-AB84-630462C0050A"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q1378760-f6ead34e-4a4c-0a18-0f5a-52807612b438"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P1705","이십팔수"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P1705","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P1705","二十八宿"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9507174"
"http://www.wikidata.org/entity/Q1378760","http://www.wikidata.org/prop/direct/P9475","E0045037"
