"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964880-5D2103F9-8849-4ECE-982C-CC983EF045EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964880-5D2103F9-8849-4ECE-982C-CC983EF045EB","http://www.wikidata.org/prop/qualifier/P577",2020-10-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964880-5D2103F9-8849-4ECE-982C-CC983EF045EB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/25f10257b89ee203fbaeb5ab4c01b6ad"
"http://www.wikidata.org/entity/statement/Q116964880-5D2103F9-8849-4ECE-982C-CC983EF045EB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fe5273a7e95c2f5f65b6b8ba7ef9e1cb8d758653"
"http://www.wikidata.org/entity/statement/Q116964880-5D2103F9-8849-4ECE-982C-CC983EF045EB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964880-5D2103F9-8849-4ECE-982C-CC983EF045EB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964880-5D2103F9-8849-4ECE-982C-CC983EF045EB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/node-html-parser/v/1.3.0"
"http://www.wikidata.org/entity/statement/Q116964880-5D2103F9-8849-4ECE-982C-CC983EF045EB","http://www.wikidata.org/prop/qualifier/P3575",115727
"http://www.wikidata.org/entity/statement/Q116964880-5D2103F9-8849-4ECE-982C-CC983EF045EB","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/39a6292ff5436bd2dcbf279e32ea516b"
"http://www.wikidata.org/entity/statement/Q116964880-5D2103F9-8849-4ECE-982C-CC983EF045EB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964880-5D2103F9-8849-4ECE-982C-CC983EF045EB","http://www.wikidata.org/prop/statement/P348","1.3.0"
"http://www.wikidata.org/entity/statement/Q116964880-5D2103F9-8849-4ECE-982C-CC983EF045EB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/node-html-parser/-/node-html-parser-1.3.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964880-5D2103F9-8849-4ECE-982C-CC983EF045EB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
