"subject","predicate","object"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","клада кветкавых расьлінаў"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","속씨식물의 주유 분류군"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","növénycsoport"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","gruppe av planter"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","major clade of plants (in APG I, II and III)"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","groep bedektzadige planten"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","Gruppe von Bedecktsamigen Pflanzen"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","gruppe av plantar"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","klad kritosemenk"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","clado de plantas"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","klad roślin"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","clade de plantes dicotylédones"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","клада цветковых растений (в APG)"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","Clade de les angiospermes"
"http://www.wikidata.org/entity/Q747502","http://schema.org/description","nangruna a klado ti mulmula (iti APG I, II ken III)"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","தாரகைத் தாவரம்"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Астеридтер"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","菊類"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","астериди"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","ऐस्टरिड"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","แอสเทอริด"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","asteridy"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","астериды"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","astéridas"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","آستریدها"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asteridi"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asteridae"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","菊类植物"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","asteridar"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asteridoj"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Айстериди"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asteride"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","астэрыды"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Astéridées"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","asteride"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","국화군"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","астериди"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","نجمانية"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","ആസ്റ്റെറൈഡ്സ്"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","キク類"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","astrowe"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","астеридтæ"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asteridi"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","אסטרידים"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Nhánh Cúc"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","菊类植物"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","asterídeas"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Astèrides"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","asteridae"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asterido"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Euasterids II"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asteridae"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asterid"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asteriden"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asterizi"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Astérides"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","菊类植物"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","asteridit"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2000/01/rdf-schema#label","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","астеридтæ"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Euasterids II"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asteridi"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","asteridar"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","菊類"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asteridae"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","asteride"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asteride"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Astéridées"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asteridoj"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","نجمانية"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","キク類"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","ആസ്റ്റെറൈഡ്സ്"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","菊类植物"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","astrowe"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","asteridae"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","астериди"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","국화군"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Astèrides"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asteridi"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Айстериди"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","asterídeas"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Астеридтер"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asterizi"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Astérides"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asterido"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","астериды"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","asteridit"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","آستریدها"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asteridae"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","தாரகைத் தாவரம்"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asterid"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asteriden"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","菊类植物"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Nhánh Cúc"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","астэрыды"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","แอสเทอริด"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","ऐस्टरिड"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","asteridy"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","菊类植物"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","астериди"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","אסטרידים"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","astéridas"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#prefLabel","asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asteriden"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","菊类植物"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","தாரகைத் தாவரம்"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asteridi"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","キク類"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","แอสเทอริด"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Астеридтер"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Nhánh Cúc"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","астериди"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","astrowe"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","asteridae"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asteridoj"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","菊类植物"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","ऐस्टरिड"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","asterídeas"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","астериды"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","asteridit"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","آستریدها"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","ആസ്റ്റെറൈഡ്സ്"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","菊類"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asteridae"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Astéridées"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","астериди"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asteridi"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","астэрыды"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asteride"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asterido"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","菊类植物"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","asteridy"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","asteridar"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","астеридтæ"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","astéridas"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Euasterids II"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","نجمانية"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","אסטרידים"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Astèrides"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","국화군"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","asteride"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asteridae"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asterid"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asterizi"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Asterids"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Айстериди"
"http://www.wikidata.org/entity/Q747502","http://schema.org/name","Astérides"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q747502-0B2E425A-3917-460D-9D3C-729FBC8786E5"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct/P646","/m/083fwz"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q747502-7A8DC43A-79C0-42B1-B024-C425C88607C0"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q747502-AF0C5757-450F-45CF-9AF7-511F27AD2522"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q747502-CECCD92D-37EA-445A-8F26-6C8F399387A2"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q747502-03f19369-4674-8a88-6b82-b45b35af8586"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Lactuca%20virosa%20-%20K%C3%B6hler%E2%80%93s%20Medizinal-Pflanzen-213.jpg"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Asteracea%20poster%203.jpg"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Galium%20verum2.jpg"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q713623"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q747502-e9d1c6fb-4fe6-d0d8-dbfd-4ea73bc4c7c6"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q12248059"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q747502-00FE9A25-0615-477F-A5E9-78110E977515"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct/P373","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Ламііди"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Nhánh hoa Cúc"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asteridees"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","euasteridy"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Euasterids I"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","キク群"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asteriden"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","真正キク類 I"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","桔梗类植物"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","菊分支"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asteriden"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Euasterids II"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","klad astrowych"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","真正キク類 II"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","シソ類"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","菊类"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asteriden"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Campanulanae"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","唇形分支"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asteriden"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","astridy"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","진정국화군"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asteranae"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Euasterids ii"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Euasterids I"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Lamiidées"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","キク目群"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","dzwonkopodobne"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asteridau"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","核心キク目群II"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","真正キク類II"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Euastéridées II"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Euasterídeas II"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","唇形类植物"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Euasterids I"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asteridae"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","asteridas"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Lamiidae"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Euasterids II"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","桔梗分支"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asteridae"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","真正キク類I"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Euasterídeas I"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Campanulids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asterídea"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","唇形类"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Euasteriden I"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asteriden"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","astropodobne"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","진정국화군 I"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","桔梗类"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Euasterids II"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asteridae"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asteriden"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Euasteriden II"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","astrové"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Euastrids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asteriden"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","진정국화군 II"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","桔梗類植物"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asteranae"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Asterids"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","キキョウ類"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","核心キク目群I"
