"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q35124983-9C9F5831-17A3-4DA6-8CCE-DA58F01EDC65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q35124983-9C9F5831-17A3-4DA6-8CCE-DA58F01EDC65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q35124983-9C9F5831-17A3-4DA6-8CCE-DA58F01EDC65","http://www.wikidata.org/prop/qualifier/P577",1990-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q35124983-9C9F5831-17A3-4DA6-8CCE-DA58F01EDC65","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/061fbb71e597a977141e2f5fb9d6a454"
"http://www.wikidata.org/entity/statement/Q35124983-9C9F5831-17A3-4DA6-8CCE-DA58F01EDC65","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27711253"
"http://www.wikidata.org/entity/statement/Q35124983-9C9F5831-17A3-4DA6-8CCE-DA58F01EDC65","http://www.wikidata.org/prop/qualifier/P2093","H Koyuncuoglu"
"http://www.wikidata.org/entity/statement/Q35124983-9C9F5831-17A3-4DA6-8CCE-DA58F01EDC65","http://www.wikidata.org/prop/qualifier/P1545","102"
"http://www.wikidata.org/entity/statement/Q35124983-9C9F5831-17A3-4DA6-8CCE-DA58F01EDC65","http://www.wikidata.org/prop/qualifier/P304","147"
"http://www.wikidata.org/entity/statement/Q35124983-9C9F5831-17A3-4DA6-8CCE-DA58F01EDC65","http://www.wikidata.org/prop/qualifier/P478","28"
"http://www.wikidata.org/entity/statement/Q35124983-9C9F5831-17A3-4DA6-8CCE-DA58F01EDC65","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b70e0591d3c277705c628fb4032073f84eb1c37c"
"http://www.wikidata.org/entity/statement/Q35124983-9C9F5831-17A3-4DA6-8CCE-DA58F01EDC65","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
