"subject","predicate","object"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paddie_Bell"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","זמרת אירית"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","خواننده ایرلندی"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","cantant irlandesa"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","abeslari irlandarra"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","مغنية أيرلندية"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","Scottish folk singer and musician, born in Northern Ireland"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","Iirimaa laulja"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","zangeres uit Ierland (1931-2005)"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","këngëtare irlandeze"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","cantante irlandese"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","Irish singer"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","Irish singer"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","amhránaí Éireannach"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","cantante irlandesa"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","chanteuse irlandaise"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","cântăreață irlandeză"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","cantora irlandesa"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","আইরিশ গায়িকা"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","cantante irlandesa"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","baaŋa ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/description","cantante británica (1931–2005)"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2000/01/rdf-schema#label","패디 벨"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2000/01/rdf-schema#label","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2000/01/rdf-schema#label","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2000/01/rdf-schema#label","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2000/01/rdf-schema#label","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2000/01/rdf-schema#label","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2000/01/rdf-schema#label","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2000/01/rdf-schema#label","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2000/01/rdf-schema#label","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2000/01/rdf-schema#label","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2000/01/rdf-schema#label","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2004/02/skos/core#prefLabel","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2004/02/skos/core#prefLabel","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2004/02/skos/core#prefLabel","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2004/02/skos/core#prefLabel","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2004/02/skos/core#prefLabel","패디 벨"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2004/02/skos/core#prefLabel","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2004/02/skos/core#prefLabel","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2004/02/skos/core#prefLabel","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2004/02/skos/core#prefLabel","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2004/02/skos/core#prefLabel","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2004/02/skos/core#prefLabel","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/name","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/name","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/name","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/name","패디 벨"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/name","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/name","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/name","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/name","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/name","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/name","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://schema.org/name","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7123318-E45998D1-BB56-4387-8E32-D7745AD424B3"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P646","/m/07h42b"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7123318-7dc54565-4c4a-245d-f060-2506374b44dd"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7123318-febb9401-45b1-80d9-df3b-9495df9005ec"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1231089"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4963612"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7123318-6E54D21A-A2AF-4454-9346-6569A2577329"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2004/02/skos/core#altLabel","Patricia Margaret Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.w3.org/2004/02/skos/core#altLabel","Patricia Margaret Simpson"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7123318-C2046524-2D6F-4FB7-90BE-122BDA87DF6B"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q7123318-2D9CA21E-E686-4644-A27D-C358742735ED"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q7123318-A8C4D60C-3DC0-4ED2-AFA1-9E5E1BE85697"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q7123318-41ddb283-43e5-bbe6-b7ee-d95fc79e32ca"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q7123318-D7BD4DEE-A5B5-4A68-A2C1-E3655EFA8272"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q7123318-06DF96D8-A975-477D-BD65-E5156C8D625A"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7123318-8D03B752-F583-4F05-A17C-DE5C675BBA7D"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7123318-BF7E0C51-EB6E-4200-8680-A29AB02B45ED"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q7123318-0DBEEB60-18C3-4BEE-B3ED-87835EE9CC98"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q7123318-94f2026c-6600-4c0b-a363-d76eb1202546"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q7123318-3AE36D61-54EC-47FD-8A17-DD60EF2BEB26"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7123318-9323ED5F-2D70-4E91-B00E-99F6549241A5"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q7123318-ACA40C5D-7EFD-4F27-9D36-6AED61EDE920"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7123318-6ce8fb10-4c4b-9fc5-0072-192305b4c550"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7123318-DBD1E309-5B72-4F32-9D6D-524A741310D2"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q7123318-26bb312e-4a81-8936-7b17-03047e7f99d8"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q7123318-A4506A00-C19A-4A23-B7B3-2A4D730F562F"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/2ef4991f-7ac9-44c6-9b68-eec4d032e24a"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/156724"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P1477","Patricia Margaret Simpson"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10686"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P1953","1120896"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P3368","2119336"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P434","2ef4991f-7ac9-44c6-9b68-eec4d032e24a"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1349385"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P569",1931-04-08T00:00:00Z
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P570",2005-08-03T00:00:00Z
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1444604"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2800825"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P742","Paddie Bell"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P7704","agent/base/156724"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/P2562","http://www.wikidata.org/entity/statement/Q7123318-85c9c2f3-47bc-4663-f568-74d0b712e2a7"
"http://www.wikidata.org/entity/Q7123318","http://www.wikidata.org/prop/direct/P2562","Patricia Margaret Bell"
