"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250340-87B31E06-E8ED-40A6-8556-BA351F631514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250340-87B31E06-E8ED-40A6-8556-BA351F631514","http://www.wikidata.org/prop/qualifier/P577",2018-11-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250340-87B31E06-E8ED-40A6-8556-BA351F631514","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a4cd577c35e40a9190ebcdbeb49b0d38"
"http://www.wikidata.org/entity/statement/Q116250340-87B31E06-E8ED-40A6-8556-BA351F631514","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250340-87B31E06-E8ED-40A6-8556-BA351F631514","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e17c908137f89c9c243224758c5c7b232ba11e8b"
"http://www.wikidata.org/entity/statement/Q116250340-87B31E06-E8ED-40A6-8556-BA351F631514","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250340-87B31E06-E8ED-40A6-8556-BA351F631514","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@vuepress/shared-utils/v/1.0.0-alpha.20"
"http://www.wikidata.org/entity/statement/Q116250340-87B31E06-E8ED-40A6-8556-BA351F631514","http://www.wikidata.org/prop/qualifier/P3575",22078
"http://www.wikidata.org/entity/statement/Q116250340-87B31E06-E8ED-40A6-8556-BA351F631514","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0cb3fc01e6e75dcfe7187603c6904502"
"http://www.wikidata.org/entity/statement/Q116250340-87B31E06-E8ED-40A6-8556-BA351F631514","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116250340-87B31E06-E8ED-40A6-8556-BA351F631514","http://www.wikidata.org/prop/statement/P348","1.0.0-alpha.20"
"http://www.wikidata.org/entity/statement/Q116250340-87B31E06-E8ED-40A6-8556-BA351F631514","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@vuepress/shared-utils/-/shared-utils-1.0.0-alpha.20.tgz"
"http://www.wikidata.org/entity/statement/Q116250340-87B31E06-E8ED-40A6-8556-BA351F631514","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
