"subject","predicate","object"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","main specialty that diagnoses, prevent human illness, injury and other physical and mental impairments"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","haiguste diagnoosimine, ravi, haiguste ennetamine"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","항목 주제인 질병을 진료할 수 있는 주요 과"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","асноўная мэдычная спэцыяльнасьць"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","spécialité médicale la plus concernée par une condition médicale particulière"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","medizinisches Fachgebiet, das hauptsächlich zur Behandlung dieser Krankheit herangezogen wird"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","спецыялізацыя ў галіне медыцыны"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","fackområde inom läkarvetenskap"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","especialidade médica em relação a uma certa doença"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","insan hastalığını, yaralanmayı ve diğer fiziksel ve zihinsel bozuklukları teşhis eden, önleyen ana uzmanlık alanı"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","medizinisches Fachgebiet, das hauptsächlich zur Behandlung dieser Krankheit herangezogen wird"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","main specialty that diagnoses, prevent human illness, injury and other physical and mental impairments"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","relevant medisinsk fagområde for denne sykdommen"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","specialitatea principală care diagnostichează, previne bolile umane, leziunile și alte deficiențe fizice și mentale"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","chuyên khoa sức khỏe"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","人間の病気、怪我、その他の身体的および精神的障害を診断、予防する主な専門分野"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","在醫學中所屬的專科"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","медицина өлкәһендә специализация"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","специализация в области медицины"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","основна медична спеціальність, що стосується конкретного стану"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","specjalność zajmująca się rozpoznawaniem, zapobieganiem i leczeniem konkretnej choroby lub grupy chorób"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","especialidá que diagnostica, trata y previen mancadures y enfermedaes humanes y otros problemes físicos y mentales"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","müəyyən bir tibbi vəziyyətlə maraqlanan tibbi ixtisas"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","specializzazione sanitaria che si occupa di una particolare condizione clinica"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","medizinisches Fachgebiet, das hauptsächlich zur Behandlung dieser Krankheit herangezogen wird"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","especialidad en relación a cierta dolencia"
"http://www.wikidata.org/entity/P1995","http://schema.org/description","main specialty that diagnoses, prevent human illness, injury and other physical and mental impairments"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","ڤڠخصوصن کصيحتن"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","chuyên khoa"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","especialidade médica"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","zdravstvena specialnost"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","медицина тармағы"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","especialitat medicala"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","tibbi ixtisas"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","health speciality"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","التخصص الطبي"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","especialidad sanitaria"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","dálkkasdieđalaš fágasuorgi"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","medizinisches Fachgebiet"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","health specialty"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","sağlık uzmanlığı"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","fako di medicino"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","медицинская специальность"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","medicīnas nozare"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","talhâstieđâlâš syergi"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","স্বাস্থ্যের বিশেষায়িত শাখা"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","specializzazione sanitaria"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","ଚିକିତ୍ସା ଶ୍ରେଣୀ"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","medicina fako"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","мэдычная спэцыяльнасьць"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","medisinsk fagområde"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","medizinisches Fachgebiet"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","מומחיות רפואית"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","طبی تخصص"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","이 병을 진료할 수 있는 과"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","health specialty"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","Mediese vakgebied"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","طِبی شُعبہٕ"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","medisch specialisme"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","pengkhususan kesihatan"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","medizinisches Fachgebiet"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","lékařský obor"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","especialidade médica"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","醫學專科"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","spesialisasi medis"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","meditsiiniline eriala"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","orvosi szakterület"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","медична спеціальність"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","ιατρική ειδικότητα"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","especialidá sanitaria"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","медицинска специјалност"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","medicinsk disciplin"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","dibarder mezegel"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","التخصص الطبى"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","mediku espezialitate"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","診療科"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","醫學專科"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","especialidade médica"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","arbenigedd meddygol"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","醫學專科"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","especialitat mèdica"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","சுகாதார விசேடத்துவம்"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","медицинска специјалност"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","specialitate (medicină)"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","specjalność medyczna"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","speisialtacht sláinte"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","spécialité médicale"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","medisinsk spesialområde"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","medicinsk fagområde"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","lääketieteellinen ala"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","حوزه تخصصی پزشکی"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","саклык белгечлеге"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2000/01/rdf-schema#label","медыцынская спецыяльнасць"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","medicinsk disciplin"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","especialidá sanitaria"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","mediku espezialitate"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","dibarder mezegel"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","especialidade médica"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","medicina fako"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","sağlık uzmanlığı"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","স্বাস্থ্যের বিশেষায়িত শাখা"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","medicīnas nozare"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","طبی تخصص"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","ଚିକିତ୍ସା ଶ୍ରେଣୀ"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","медична спеціальність"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","мэдычная спэцыяльнасьць"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","מומחיות רפואית"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","طِبی شُعبہٕ"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","talhâstieđâlâš syergi"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","medisch specialisme"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","spesialisasi medis"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","chuyên khoa"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","lääketieteellinen ala"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","lékařský obor"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","medizinisches Fachgebiet"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","especialidad sanitaria"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","醫學專科"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","медицинска специјалност"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","التخصص الطبى"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","медицинска специјалност"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","especialitat medicala"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","health specialty"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","arbenigedd meddygol"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","fako di medicino"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","speisialtacht sláinte"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","dálkkasdieđalaš fágasuorgi"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","pengkhususan kesihatan"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","spécialité médicale"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","medizinisches Fachgebiet"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","Mediese vakgebied"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","health speciality"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","medisinsk fagområde"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","tibbi ixtisas"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","ڤڠخصوصن کصيحتن"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","саклык белгечлеге"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","ιατρική ειδικότητα"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","حوزه تخصصی پزشکی"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","especialidade médica"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","especialidade médica"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","медыцынская спецыяльнасць"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","especialitat mèdica"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","சுகாதார விசேடத்துவம்"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","medizinisches Fachgebiet"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","specialitate (medicină)"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","التخصص الطبي"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","醫學專科"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","zdravstvena specialnost"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","specjalność medyczna"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","診療科"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","醫學專科"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","이 병을 진료할 수 있는 과"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","health specialty"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","medicinsk fagområde"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","медицинская специальность"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","specializzazione sanitaria"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","orvosi szakterület"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","медицина тармағы"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","meditsiiniline eriala"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#prefLabel","medisinsk spesialområde"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","medisinsk fagområde"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","Mediese vakgebied"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","medizinisches Fachgebiet"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","醫學專科"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","especialidade médica"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","медыцынская спецыяльнасць"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","arbenigedd meddygol"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","診療科"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","醫學專科"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","medicīnas nozare"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","specjalność medyczna"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","التخصص الطبي"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","medicina fako"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","медицина тармағы"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","medizinisches Fachgebiet"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","spesialisasi medis"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","саклык белгечлеге"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","ଚିକିତ୍ସା ଶ୍ରେଣୀ"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","meditsiiniline eriala"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","especialidade médica"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","طبی تخصص"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","lääketieteellinen ala"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","spécialité médicale"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","طِبی شُعبہٕ"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","dibarder mezegel"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","medicinsk disciplin"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","health speciality"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","orvosi szakterület"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","ιατρική ειδικότητα"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","mediku espezialitate"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","медицинская специальность"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","이 병을 진료할 수 있는 과"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","מומחיות רפואית"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","স্বাস্থ্যের বিশেষায়িত শাখা"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","zdravstvena specialnost"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","medisinsk spesialområde"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","especialidade médica"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","speisialtacht sláinte"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","التخصص الطبى"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","specialitate (medicină)"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","சுகாதார விசேடத்துவம்"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","медична спеціальність"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","health specialty"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","chuyên khoa"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","medisch specialisme"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","медицинска специјалност"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","especialitat medicala"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","sağlık uzmanlığı"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","medizinisches Fachgebiet"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","lékařský obor"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","especialitat mèdica"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","medicinsk fagområde"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","especialidad sanitaria"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","fako di medicino"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","health specialty"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","especialidá sanitaria"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","мэдычная спэцыяльнасьць"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","tibbi ixtisas"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","talhâstieđâlâš syergi"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","pengkhususan kesihatan"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","ڤڠخصوصن کصيحتن"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","dálkkasdieđalaš fágasuorgi"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","медицинска специјалност"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","حوزه تخصصی پزشکی"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","醫學專科"
"http://www.wikidata.org/entity/P1995","http://schema.org/name","specializzazione sanitaria"
"http://www.wikidata.org/entity/P1995","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1995"
"http://www.wikidata.org/entity/P1995","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1995"
"http://www.wikidata.org/entity/P1995","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1995"
"http://www.wikidata.org/entity/P1995","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1995"
"http://www.wikidata.org/entity/P1995","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1995"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1995-AEE3027F-7307-4121-8EF8-1C519710C708"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1995-a74d317b-4c9b-0eea-d40c-1ef3ccb81825"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q127724"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q12192"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1995-2819e37f-410c-8b16-5b09-8cc11c8ca0f1"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19887775"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P1995-49896558-447f-d9f2-f764-6bbee7360418"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q44597158"
"http://www.wikidata.org/entity/P1995","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1995"
"http://www.wikidata.org/entity/P1995","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1995"
"http://www.wikidata.org/entity/P1995","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1995"
"http://www.wikidata.org/entity/P1995","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1995"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P1995-5f551b0d-4b8c-5adb-e971-1225d1e8528b"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P1628","https://schema.org/relevantSpecialty"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","medical speciality"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","especialidad de salud"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","especialidad de la salud"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","진료 가능한 과"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","medical field"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","치료가 가능한 과"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","진단이 가능한 과"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","veselības specialitāte"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","medisinsk fagområde"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","tıbbi uzmanlık"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","medical specialty"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","especialidá médica"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","이 병을 치료할 수 있는 과"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","bidang perubatan"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","진료할 수 있는 과"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","specializzazione medica"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","domaine médical"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","이 병을 진단할 수 있는 과"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","spécialisation médicale"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","tıbbi alan"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","medical specialty"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","medical field"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","egészségügyi szakterület"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","진료가 가능한 과"
