"subject","predicate","object"
"http://www.wikidata.org/entity/Q37228676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","artículu científicu espublizáu en 2013"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","наукова стаття, опублікована у вересні 2013"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","scientific article published on September 2013"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","مقالة علمية نشرت في سبتمبر 2013"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q37228676-6C28D272-0189-472C-BA2F-0E3ED5AD7BDC"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P577",2013-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q37228676-6AA981E0-3716-47AE-8C54-5109F4B27A95"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/pub.10.1007/s11682-013-9232-5"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-83E47F3E-D15D-4649-8BB6-04A6F9755CF9"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-8A3DBD4E-B69B-44E6-92DF-C65C528EEE60"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-8CE35A20-BD79-474B-AA62-624B841DB34E"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-79383CE6-69ED-4F49-AE2E-259E146C8315"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-7B0768B2-5389-43C3-875D-286E092FA08B"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-7B616FFF-FE0A-4838-83F5-6F09AD98808D"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-7C014921-7FF1-42F3-803F-91C91EE30DFB"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-6D66B99D-ACF8-409C-978D-B2D77F111A25"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-790C616A-C50B-44EB-985E-FC36141418C1"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-6BD51F64-48F3-41C7-87DF-3013A8D8F091"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-B1FAE46B-930F-4F59-A505-3D2C13EF5CB8"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-B35133BC-E259-4073-A8F9-874DA4857C93"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-B7BCC3BB-F400-4840-B76A-2E7604BB66AF"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-A15A0EC5-8E8F-4599-A2B0-99F2645914A8"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-A93ED3A1-3E00-4802-9773-23AAA7703BAF"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-AE2F2D97-BD1E-473F-9C62-F6BBC82E5E86"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-98942B0C-5999-4882-A76A-243E0C008D32"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-99652DDB-1979-411C-AE71-6CE1F5F65DE3"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-A0235F8F-F766-4FDD-BDA9-D4A32DBA3283"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-9182639A-5555-4F26-AD17-73CF7B80760A"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-96F65CDF-AAB0-4AE8-90A3-EB5C1729BC7B"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-972C5D69-CDD5-49F5-829A-E61307976013"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-CFA72C50-D167-4BD4-AA6F-D8A83E6D4B95"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-D69B2A07-2530-4FAB-B816-C35750A192E7"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-DC95FB98-58B1-4FE0-BE5D-975439701C55"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-CB4A48D8-E4DE-4B77-B149-A1C08920E333"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-CD4B9568-FFC0-4C40-914D-4D59F9E494CB"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-CDE61BD2-011B-409E-AB8E-5A5CF5C717F4"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-CE2829CA-DC24-4E5F-9CE0-73BC2A7F2C17"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-C3ADA918-ED87-457A-BA12-E5616E383189"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-C93504A2-5F53-424C-8511-C5F0F122B40A"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-CA3E9E9C-3344-46F7-AAA2-099C2F3D1030"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-B863D205-9E32-4CB3-B29F-FE475B42C789"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-BE509200-2582-4AE0-9B3F-BE5070965E9E"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-C0A50E68-C4AB-4191-A0AF-C9666B17A89D"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-C31D119C-30B9-46A9-A58D-B1071C96C6F5"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-E9625211-9C3A-433A-A652-D85E38C5FF7E"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-FCD71EC4-DFC1-439E-B386-409A9752F24C"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-DD513D49-1058-43A2-A2FE-1067650DDDAD"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-DF492F6F-EC2F-44C6-A06A-51A67EE794CB"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-E5C95890-5661-46A6-9819-2B66947FA205"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-176CA8B6-06E3-462A-A487-E54385090EB9"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-2471B0ED-E038-40D6-9278-09CA12EE784C"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-0FD9B380-7335-4B21-859F-F4D58FBF4914"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-135F012E-8EB4-4696-8E2E-6975DAC42A12"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-157AF3F2-AEE9-4CC0-B454-742D619AB91D"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-04E92EAF-2B41-4B8C-87FB-4798B5036D70"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-0A20078B-E798-4B9D-847D-3842A58533CE"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-0AB04540-24C3-4AC0-821F-C21EEB414BB1"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-549D80F4-A50F-4D30-86F3-E680EC706B31"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-5CD80AFF-7456-406A-BD78-87AA127AA6ED"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-6379CD99-8B1E-469B-AFAF-61F655C18B7F"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-6650ADBF-9698-4224-989F-A0652DE3B337"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-4C67C7A9-C34F-4F05-AE40-67549C761A92"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-4D1D288F-DE55-43D0-9C37-8F61A095E564"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-4FD4491A-AF2E-4AB4-80B8-4C93F6A31956"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-5118F5E4-D5DE-4BCF-B099-C4BCB3945779"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-312481E1-3DDA-4A2F-8D17-CCFC567E2F6D"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-34070273-55C2-4D0A-B1F9-18A6816EBE6B"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-355CCBA5-D9B2-4044-A402-F6B3D5EF38CD"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37228676-38AB66E4-58DA-4AEB-8BD8-C2801EF484F1"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q31155517"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42466986"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37097468"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35187288"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48772850"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q74718574"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q81555709"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48438361"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33585486"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36743386"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40676193"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30756291"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36842214"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36290589"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37991098"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33941953"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51983196"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48932781"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51960848"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36498862"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48906644"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38440851"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37199003"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q26778476"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35125866"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48351010"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44671674"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48908359"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28274814"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41091241"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37475501"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33678926"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52179872"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q49095479"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51925287"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34137368"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38478765"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50789313"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28140726"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57149367"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48883115"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60603055"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48888367"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51777217"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48907265"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48471108"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q31037536"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48602005"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33644926"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48954898"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48186358"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57736980"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37450139"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28279013"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34246905"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34279968"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24536543"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37364127"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q31028871"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29616528"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41089481"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37228676-D6BD7C88-747A-4731-8E5F-6EA707BDFC8C"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37228676-97C9B73B-393C-4C33-8BCC-51BEEFEE34D9"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37228676-724EA19C-0FDE-41B3-9BC8-A4A94F543F5D"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37228676-44B265B9-B21B-4E90-8658-AA4A14D66E8E"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2093","Christine T Finn"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2093","Michael J Coleman"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2093","Raju Kucherlapati"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P2093","Erica Tworog-Dube"
"http://www.wikidata.org/entity/Q37228676","http://www.w3.org/2000/01/rdf-schema#label","Genetic contributions to changes of fiber tracts of ventral visual stream in 22q11.2 deletion syndrome"
"http://www.wikidata.org/entity/Q37228676","http://www.w3.org/2000/01/rdf-schema#label","Genetic contributions to changes of fiber tracts of ventral visual stream in 22q11.2 deletion syndrome"
"http://www.wikidata.org/entity/Q37228676","http://www.w3.org/2000/01/rdf-schema#label","Genetic contributions to changes of fiber tracts of ventral visual stream in 22q11.2 deletion syndrome"
"http://www.wikidata.org/entity/Q37228676","http://www.w3.org/2004/02/skos/core#prefLabel","Genetic contributions to changes of fiber tracts of ventral visual stream in 22q11.2 deletion syndrome"
"http://www.wikidata.org/entity/Q37228676","http://www.w3.org/2004/02/skos/core#prefLabel","Genetic contributions to changes of fiber tracts of ventral visual stream in 22q11.2 deletion syndrome"
"http://www.wikidata.org/entity/Q37228676","http://www.w3.org/2004/02/skos/core#prefLabel","Genetic contributions to changes of fiber tracts of ventral visual stream in 22q11.2 deletion syndrome"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/name","Genetic contributions to changes of fiber tracts of ventral visual stream in 22q11.2 deletion syndrome"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/name","Genetic contributions to changes of fiber tracts of ventral visual stream in 22q11.2 deletion syndrome"
"http://www.wikidata.org/entity/Q37228676","http://schema.org/name","Genetic contributions to changes of fiber tracts of ventral visual stream in 22q11.2 deletion syndrome"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q37228676-B6619861-642B-444D-81E0-3BEEE84D7DC5"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q37228676-694020B5-B100-453B-B456-37167706FB07"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q37228676-7665B359-F0D5-4622-9F4A-3D3411CBC396"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q37228676-7DD53311-D7AD-42B4-B265-143B03660A2E"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q37228676-E44EA851-0E13-4920-ACC7-69EDD7265188"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q37228676-FD56B9CB-1F3A-4A4C-9664-506F097FEEE7"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q37228676-C87DFC8F-6B2E-404E-BA0E-314264B765AC"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q29998738"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57014071"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q80162785"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114405144"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q80161330"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q99603019"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q29998716"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q37228676-AF4F3651-9DA9-4FA9-B4B3-C0A6F2988C9C"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P1476","Genetic contributions to changes of fiber tracts of ventral visual stream in 22q11.2 deletion syndrome"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q37228676-3CCA2825-91E8-4B52-ACD1-69B4E6F7CAA7"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P304","316-325"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37228676-0B702731-3829-4713-B547-E9847544EB65"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q37228676-4AEB15F6-61C6-43F1-8DC3-6973CE764081"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/23612843"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P698","23612843"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q37228676-1F8D3E8B-EDA0-4F36-9D5A-F0C2C064A54F"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15759979"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q37228676-9F46E732-AE84-4841-B71E-08D37C3F32AD"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q37228676-EB718AFC-2C01-4F3E-B410-95AB03F0702A"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q37228676","http://www.wikidata.org/prop/direct/P478","7"
