"subject","predicate","object"
"http://www.wikidata.org/entity/Q125372427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q125372427","http://schema.org/description","avsnitt av animerade TV-serien The New Adventures of He-Man"
"http://www.wikidata.org/entity/Q125372427","http://schema.org/description","Folge der Zeichentrickserie Die neuen Abenteuer des He-Man"
"http://www.wikidata.org/entity/Q125372427","http://schema.org/description","episode of animated television series The New Adventures of He-Man"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q125372427-AF395209-28AB-44DA-8EBA-76F1A10A71D7"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/direct/P577",1990-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q125372427","http://www.w3.org/2000/01/rdf-schema#label","There's Gems in Them Hills"
"http://www.wikidata.org/entity/Q125372427","http://www.w3.org/2000/01/rdf-schema#label","Ein neuer galaktischer Wächter"
"http://www.wikidata.org/entity/Q125372427","http://www.w3.org/2000/01/rdf-schema#label","There's Gems in Them Hills"
"http://www.wikidata.org/entity/Q125372427","http://www.w3.org/2004/02/skos/core#prefLabel","There's Gems in Them Hills"
"http://www.wikidata.org/entity/Q125372427","http://www.w3.org/2004/02/skos/core#prefLabel","Ein neuer galaktischer Wächter"
"http://www.wikidata.org/entity/Q125372427","http://www.w3.org/2004/02/skos/core#prefLabel","There's Gems in Them Hills"
"http://www.wikidata.org/entity/Q125372427","http://schema.org/name","There's Gems in Them Hills"
"http://www.wikidata.org/entity/Q125372427","http://schema.org/name","Ein neuer galaktischer Wächter"
"http://www.wikidata.org/entity/Q125372427","http://schema.org/name","There's Gems in Them Hills"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q125372427-389336D0-B03F-4A10-80AC-F9E683A92127"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/direct/P6262","he-man:There's_Gems_in_Them_Hills"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q125372427-7B6AA04C-BCB1-4B80-A430-CCF6F080604D"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/direct/P1476","There's Gems in Them Hills"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/P449","http://www.wikidata.org/entity/statement/Q125372427-27FF0AEC-48E9-4CA4-B4A0-9CBC608093C3"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/direct/P449","http://www.wikidata.org/entity/Q1572845"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q125372427-344A5D20-556C-49AB-A2FF-31FB255DE15E"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116048824"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q125372427-5526EBD8-6516-4B9E-A7AD-C972C63CF259"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q125372427-115BA227-D357-4E60-AE92-FA7628DFA057"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q519710"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q125372427-DDB87FBB-3801-473A-BDE7-E54BD62675C0"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q101210012"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q125372427-FFA452EC-C02D-4A22-9182-CC4C80125761"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q125372427-03EB3AF3-ADB5-44A5-8ACD-8C99E56997E9"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/direct/P345","tt3481274"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q125372427-0FF14602-A5AA-42F7-8EB1-9DF240667E89"
"http://www.wikidata.org/entity/Q125372427","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q934247"
