"subject","predicate","object"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q730-9CA3D80F-0418-43E9-88A0-313BBFA7982A"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P8313","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suriname"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","Staat in Südamerika"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","country in South America"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","staatâ Maadâ-Amerikist"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","republiek aan de noordoostkust van Zuid-Amerika"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","land i Sydamerika"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","çheer ayns America Yiass"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","país na América do Sul"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","pagilian idiay Abagatan nga Amerika"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","南美洲北部的國家"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","держава на північно-східному побережжі Південної Америки"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","e land in Zuud-Amerika"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","Staat in Südamerika"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","南アメリカの国"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","χώρα της Νότιας Αμερικής"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","valtio Etelä-Amerikassa"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","riika Lulli-Amerihkás"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","country in South America"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","држава у Јужној Америци"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","country in South America"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","kaontri long Saot Amerika"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","negara di Amerika Selatan"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","država u Južnoj Americi"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","Güney Amerika ülkesi"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","tamurt n Tamrikt n Wenẓul"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","país de América do Sur"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","دولة في أمريكا الجنوبية"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","država v Južni Ameriki"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","stát v Jižní Americe"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","País d'America d'o Sud"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","држава у Јужној Америци"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","quốc gia ở Nam Mỹ"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","država u Južnoj Americi"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","南美洲北部的國家"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","civitas in America Australis"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","દક્ષિણ અમેરિકાનો એક દેશ"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","land i Sør-Amerika"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","位于南美洲北部的国家"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","gwlad sofran yn Ne America"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","түштүк америкадагы мамлекет."
"http://www.wikidata.org/entity/Q730","http://schema.org/description","страна в Южной Америке"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","stat sovran fl-Amerka t'Isfel"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","country in South America"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","земја во Јужна Америка"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","краіна ў Паўднёвай Амерыцы"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","Кишваре дар Амрикои Ҷанубӣ"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","Cənubi Amerikada dövlət"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","държава в Южна Америка"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","Republik an Südamerika"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","کشوری در آمریکای جنوبی"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","estáu d'América del Sur"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","állam Dél-Amerikában"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","ma lon ma Amelika seli"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","statu di l'America meridiunale"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","estat de Sudamèrica"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","país de América del Sur"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","Staat in Südamerika"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","valsts Dienvidamerikā"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","сувэрэнная дзяржава ў Паўночнай Амэрыцы"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","南美洲北部的國家"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","țară din America de Sud"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","stat w Južnej Americe"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","land i Sør-Amerika"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","valdia Saujj-Ameriikkâst"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","남아메리카의 국가"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","stato dell'America meridionale"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","מדינה בדרום אמריקה"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","pays d'Amérique du Sud"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","land in et noorden van Süüdamerika"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","republik i norra Sydamerika"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","lando en Sud-Ameriko"
"http://www.wikidata.org/entity/Q730","http://schema.org/description","państwo w Ameryce Południowej"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q730-9ddef96a-4df2-40ef-9175-4713348943c3"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q730-a5106bf0-42dc-69a9-4c5d-80c7ddd2efe6"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q730-c136bec1-45a9-7fed-12ad-500eb3e541cc"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q730-bdde3394-45ee-c76e-a1f5-9f14e13cbff0"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q730-e8ef47ae-4c53-4ada-df65-98179da36a84"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q730-e71baeef-4dfc-7f74-a134-e643d11b76f6"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q730-4b5fc66a-4d63-b273-678c-7124d79035ac"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q730-5b55c21e-45d1-0b78-d655-d1f96669e770"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q730-62901453-4aaa-70c4-0632-307eec97a27a"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P2888","http://lod.gesis.org/thesoz/concept/10042350"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P2888","http://sws.geonames.org/3382998/"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P2888","http://www.fao.org/countryprofiles/geoinfo/geopolitical/resource/Suriname"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P2888","http://lod.nal.usda.gov/nalt/34948"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P2888","http://zbw.eu/stw/descriptor/17932-1"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P2888","http://aims.fao.org/aos/agrovoc/c_7534"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P2888","http://eurovoc.europa.eu/4342"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P2888","http://dewey.info/class/988.3/"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/direct/P2888","http://cat.aii.caas.cn/concept/43385"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","सूरीनाम"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","မိူင်းသျူးရီးၼႃႇမႄႇ"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","सुरिनाम"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","སུ་རི་ནེམ།"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","ประเทศซูรินาม"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","სურინამი"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinaem"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","सूरिनाम"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Сурынам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Сурынам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","სურინამი"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","सुरिनाम"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","苏里南"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Sranankondre"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","سورينام"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Sùrìnámù"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Sirinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Սուրինամ"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinamska"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","ꯁꯨꯔꯤꯅꯥꯃꯦ"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","سورينام"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","蘇里南"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Swrinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Σουρινάμ"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","سورینام"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Sourinanm"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","سورينام"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","蘇里南"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","𐍃𐌿𐍂𐌹𐌽𐌰𐌼𐌰"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suranam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Hurināme"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinaome"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","सूरीनाम"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","సురినామ్"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","سورینام"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinamu"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","सूरीनाम"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinamo"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinän"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","수리남"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","सूरीनाम"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","ma Suliname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","سورينام"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","苏里南"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","سورينام"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","蘇利南"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","سۇرىنام"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinami"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Súrínam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","ਸੂਰੀਨਾਮ"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","সুরিনাম"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","سورينام"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","ሱሪናም"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","سورینام"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","ସୁରିନାମ"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","സുരിനാം"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","سورینام"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Sorinama"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","ປະເທດຊູຣີນາມ"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Sorėnams"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","סורינאם"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suranam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","ဆူရာနမ်သမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","スリナム"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Sûrînam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","सूरीनाम"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Суринам"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","सुरिनाम"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","سورینام"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Haʼaʼaahjí Tółáníinii Bikéyah"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","苏里南"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","सुरिनाम"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2000/01/rdf-schema#label","Surinam"
