"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964137-9217F07E-B1D6-4825-AABC-FAECD2AC05E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964137-9217F07E-B1D6-4825-AABC-FAECD2AC05E1","http://www.wikidata.org/prop/qualifier/P577",2018-08-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964137-9217F07E-B1D6-4825-AABC-FAECD2AC05E1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0a0ebc33e145c791908af91b7e92169e"
"http://www.wikidata.org/entity/statement/Q116964137-9217F07E-B1D6-4825-AABC-FAECD2AC05E1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e5b8d92d73b7f834d63db4ef1f42cc240f570546"
"http://www.wikidata.org/entity/statement/Q116964137-9217F07E-B1D6-4825-AABC-FAECD2AC05E1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964137-9217F07E-B1D6-4825-AABC-FAECD2AC05E1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964137-9217F07E-B1D6-4825-AABC-FAECD2AC05E1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@commitlint/ensure/v/7.1.0"
"http://www.wikidata.org/entity/statement/Q116964137-9217F07E-B1D6-4825-AABC-FAECD2AC05E1","http://www.wikidata.org/prop/qualifier/P3575",54233
"http://www.wikidata.org/entity/statement/Q116964137-9217F07E-B1D6-4825-AABC-FAECD2AC05E1","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4e7f161b4d1b28469a6618d308c2d8c5"
"http://www.wikidata.org/entity/statement/Q116964137-9217F07E-B1D6-4825-AABC-FAECD2AC05E1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964137-9217F07E-B1D6-4825-AABC-FAECD2AC05E1","http://www.wikidata.org/prop/statement/P348","7.1.0"
"http://www.wikidata.org/entity/statement/Q116964137-9217F07E-B1D6-4825-AABC-FAECD2AC05E1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@commitlint/ensure/-/ensure-7.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964137-9217F07E-B1D6-4825-AABC-FAECD2AC05E1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
