"subject","predicate","object"
"http://www.wikidata.org/prop/P212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","מסת""ב-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","আইএচবিএন-১৩"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","آئی ایس بی این-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ഐ.എസ്.ബി.എൻ-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","شابک-۱۳"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN ନମ୍ବର"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","آئی‌ایس‌بی‌این 13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","আইএসবিএন-১৩"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","ISBN-13"
"http://www.wikidata.org/prop/P212","http://www.openlinksw.com/schemas/virtrdf#label","رقم الكتاب المعياريُّ الدَّوليُّ ثلاثة العشريِّ (ISBN-13)"
