"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049755-035211AB-4488-403F-9C21-62B746280DA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049755-035211AB-4488-403F-9C21-62B746280DA6","http://www.wikidata.org/prop/qualifier/P577",2023-02-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049755-035211AB-4488-403F-9C21-62B746280DA6","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8ff6f807bfedbca935dfa60ee42fb517"
"http://www.wikidata.org/entity/statement/Q117049755-035211AB-4488-403F-9C21-62B746280DA6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/da2077d67f02ec367f96b7776beb8103fc19221e"
"http://www.wikidata.org/entity/statement/Q117049755-035211AB-4488-403F-9C21-62B746280DA6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049755-035211AB-4488-403F-9C21-62B746280DA6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049755-035211AB-4488-403F-9C21-62B746280DA6","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/app-check/v/0.6.3-canary.b5a1a6054"
"http://www.wikidata.org/entity/statement/Q117049755-035211AB-4488-403F-9C21-62B746280DA6","http://www.wikidata.org/prop/qualifier/P3575",649471
"http://www.wikidata.org/entity/statement/Q117049755-035211AB-4488-403F-9C21-62B746280DA6","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/fa89f18076a0dccba379c600148fc246"
"http://www.wikidata.org/entity/statement/Q117049755-035211AB-4488-403F-9C21-62B746280DA6","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049755-035211AB-4488-403F-9C21-62B746280DA6","http://www.wikidata.org/prop/statement/P348","0.6.3-canary.b5a1a6054"
"http://www.wikidata.org/entity/statement/Q117049755-035211AB-4488-403F-9C21-62B746280DA6","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/app-check/-/app-check-0.6.3-canary.b5a1a6054.tgz"
"http://www.wikidata.org/entity/statement/Q117049755-035211AB-4488-403F-9C21-62B746280DA6","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
