"subject","predicate","object"
"http://www.wikidata.org/entity/Q111301189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111301189","http://schema.org/description","(2021) edition of work by Mary Cholmondeley"
"http://www.wikidata.org/entity/Q111301189","http://schema.org/description","ELTeC издање романа"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q111301189-574964e2-4dab-717f-768a-0ca40ad54e90"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/direct/P577",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q111301189-29216960-EC7E-4C38-A93E-804AB9C9A14B"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q111301189","http://www.w3.org/2000/01/rdf-schema#label","The man who was Thursday : ELTeC edition"
"http://www.wikidata.org/entity/Q111301189","http://www.w3.org/2000/01/rdf-schema#label","The man who was Thursday : ELTeC edition"
"http://www.wikidata.org/entity/Q111301189","http://www.w3.org/2000/01/rdf-schema#label","The man who was Thursday : ELTeC edition"
"http://www.wikidata.org/entity/Q111301189","http://www.w3.org/2004/02/skos/core#prefLabel","The man who was Thursday : ELTeC edition"
"http://www.wikidata.org/entity/Q111301189","http://www.w3.org/2004/02/skos/core#prefLabel","The man who was Thursday : ELTeC edition"
"http://www.wikidata.org/entity/Q111301189","http://www.w3.org/2004/02/skos/core#prefLabel","The man who was Thursday : ELTeC edition"
"http://www.wikidata.org/entity/Q111301189","http://schema.org/name","The man who was Thursday : ELTeC edition"
"http://www.wikidata.org/entity/Q111301189","http://schema.org/name","The man who was Thursday : ELTeC edition"
"http://www.wikidata.org/entity/Q111301189","http://schema.org/name","The man who was Thursday : ELTeC edition"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q111301189-6D3D3380-F2D6-409C-9D0D-6E199C43F152"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q4942781"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111301189-DC58DE81-AFE6-465F-A069-51527B07CC75"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111301189-4E863524-8BE3-4AB6-9AC1-D3D50DDBBDFA"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59466853"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/P6570","http://www.wikidata.org/entity/statement/Q111301189-8DED1A39-F3B8-4C2B-B560-B58279AB4C76"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/direct/P6570",57988
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q111301189-1C6178B7-36F9-4805-92E8-34312F1454D1"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q111301189-8FA50BE3-55DA-4889-82D6-E9429D18A296"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q111301189-A97FD0CC-EBDE-42A1-980E-F7885B2C5FAC"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q106926624"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q111271624"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q22661177"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q111301189-9FAD3CFF-3F5E-4EC9-AEE2-154E0BAD6DE0"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/direct/P478","ENG19080"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q111301189-5B319346-3378-42D9-BEFF-94562F26A7D9"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q111301189-D7A72408-BEE9-440B-B9BA-87DF4726F407"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q111301189-39AF8A8B-E664-4E76-8F8A-D69910733D62"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q111301189-21565984-1c8d-44f8-a09a-b01959510663"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q20007257"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q88088423"
"http://www.wikidata.org/entity/Q111301189","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q111301794"
