"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109705091-879F9674-8A59-4BAA-9F74-D60F01CC5E8E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109705091-879F9674-8A59-4BAA-9F74-D60F01CC5E8E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109705091-879F9674-8A59-4BAA-9F74-D60F01CC5E8E","http://www.wikidata.org/prop/qualifier/P1111",774
"http://www.wikidata.org/entity/statement/Q109705091-879F9674-8A59-4BAA-9F74-D60F01CC5E8E","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/26ad2145a22e661b99a1a013f84acaa6"
"http://www.wikidata.org/entity/statement/Q109705091-879F9674-8A59-4BAA-9F74-D60F01CC5E8E","http://www.wikidata.org/prop/qualifier/P1810","Aksan, SH"
"http://www.wikidata.org/entity/statement/Q109705091-879F9674-8A59-4BAA-9F74-D60F01CC5E8E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c353c4f36083f75e66c373bf5868723ccc25e7f5"
"http://www.wikidata.org/entity/statement/Q109705091-879F9674-8A59-4BAA-9F74-D60F01CC5E8E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/015370fde69c322b95b16466e38be83339051cb4"
"http://www.wikidata.org/entity/statement/Q109705091-879F9674-8A59-4BAA-9F74-D60F01CC5E8E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109705091-879F9674-8A59-4BAA-9F74-D60F01CC5E8E","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q2915024"
"http://www.wikidata.org/entity/statement/Q109705091-879F9674-8A59-4BAA-9F74-D60F01CC5E8E","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q96984611"
"http://www.wikidata.org/entity/statement/Q109705091-879F9674-8A59-4BAA-9F74-D60F01CC5E8E","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q109682732"
"http://www.wikidata.org/entity/statement/Q109705091-879F9674-8A59-4BAA-9F74-D60F01CC5E8E","http://www.wikidata.org/prop/qualifier/P4243","5"
