"subject","predicate","object"
"http://www.wikidata.org/entity/Q83134932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q83134932","http://schema.org/description","protein family"
"http://www.wikidata.org/entity/Q83134932","http://schema.org/description","eiwitfamilie met een domein"
"http://www.wikidata.org/entity/Q83134932","http://schema.org/description","родина білків"
"http://www.wikidata.org/entity/Q83134932","http://www.w3.org/2000/01/rdf-schema#label","Alpha-D-phosphohexomutase, C-terminal domain, protein family"
"http://www.wikidata.org/entity/Q83134932","http://www.w3.org/2004/02/skos/core#prefLabel","Alpha-D-phosphohexomutase, C-terminal domain, protein family"
"http://www.wikidata.org/entity/Q83134932","http://schema.org/name","Alpha-D-phosphohexomutase, C-terminal domain, protein family"
"http://www.wikidata.org/entity/Q83134932","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q83134932-A1C37DEC-B665-4DEF-B5C5-F805DFE08872"
"http://www.wikidata.org/entity/Q83134932","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q83134932-B665CCB0-255B-4D0E-8571-D853840EF550"
"http://www.wikidata.org/entity/Q83134932","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q81505329"
"http://www.wikidata.org/entity/Q83134932","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q67015883"
"http://www.wikidata.org/entity/Q83134932","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q83134932-FCB68CC9-EE71-4502-B324-601C59F006E7"
"http://www.wikidata.org/entity/Q83134932","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q78033757"
"http://www.wikidata.org/entity/Q83134932","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q83134932-94B75E40-CD6A-44E3-B162-B7E8E9F8961F"
"http://www.wikidata.org/entity/Q83134932","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24724703"
"http://www.wikidata.org/entity/Q83134932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q83134932-75ACF98B-EF65-4014-AFD8-2AF01ED3EA83"
"http://www.wikidata.org/entity/Q83134932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21120438"
"http://www.wikidata.org/entity/Q83134932","http://www.w3.org/2004/02/skos/core#altLabel","IPR005843"
"http://www.wikidata.org/entity/Q83134932","http://www.wikidata.org/prop/P2926","http://www.wikidata.org/entity/statement/Q83134932-9826A7A0-3655-4263-A92A-D13A452AFA14"
"http://www.wikidata.org/entity/Q83134932","http://www.wikidata.org/prop/direct/P2926","IPR005843"
