"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964265-9575E940-4558-49C3-98FB-0316B398C517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964265-9575E940-4558-49C3-98FB-0316B398C517","http://www.wikidata.org/prop/qualifier/P577",2022-10-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964265-9575E940-4558-49C3-98FB-0316B398C517","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/50041aad77fc0bf5275ff6d20b7d1b02"
"http://www.wikidata.org/entity/statement/Q116964265-9575E940-4558-49C3-98FB-0316B398C517","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964265-9575E940-4558-49C3-98FB-0316B398C517","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/06423af967fca0f57c41718976c0a99bebaf00ae"
"http://www.wikidata.org/entity/statement/Q116964265-9575E940-4558-49C3-98FB-0316B398C517","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964265-9575E940-4558-49C3-98FB-0316B398C517","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/elevation/v/15.0.0-canary.e74b7ba7e.0"
"http://www.wikidata.org/entity/statement/Q116964265-9575E940-4558-49C3-98FB-0316B398C517","http://www.wikidata.org/prop/qualifier/P3575",101907
"http://www.wikidata.org/entity/statement/Q116964265-9575E940-4558-49C3-98FB-0316B398C517","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b02709b0f3915aac0b19c5c4fa2730de"
"http://www.wikidata.org/entity/statement/Q116964265-9575E940-4558-49C3-98FB-0316B398C517","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964265-9575E940-4558-49C3-98FB-0316B398C517","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.e74b7ba7e.0"
"http://www.wikidata.org/entity/statement/Q116964265-9575E940-4558-49C3-98FB-0316B398C517","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/elevation/-/elevation-15.0.0-canary.e74b7ba7e.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964265-9575E940-4558-49C3-98FB-0316B398C517","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
