"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q111520056-eef0fc41-12a1-4780-aeb1-b93033a5587e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q111520056-eef0fc41-12a1-4780-aeb1-b93033a5587e","http://www.wikidata.org/prop/qualifier/P577",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q111520056-eef0fc41-12a1-4780-aeb1-b93033a5587e","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/87dd190ea9468a16235287e31c520a6f"
"http://www.wikidata.org/entity/statement/Q111520056-eef0fc41-12a1-4780-aeb1-b93033a5587e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6b96c5be205289ceaa1c6fe159fd922bf11e1d49"
"http://www.wikidata.org/entity/statement/Q111520056-eef0fc41-12a1-4780-aeb1-b93033a5587e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q111520056-eef0fc41-12a1-4780-aeb1-b93033a5587e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/178b304fb69d71212c3a64c0758ac6901390bf25"
"http://www.wikidata.org/entity/statement/Q111520056-eef0fc41-12a1-4780-aeb1-b93033a5587e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q111520056-eef0fc41-12a1-4780-aeb1-b93033a5587e","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/discord.js/v/5.3.2"
"http://www.wikidata.org/entity/statement/Q111520056-eef0fc41-12a1-4780-aeb1-b93033a5587e","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q111520056-eef0fc41-12a1-4780-aeb1-b93033a5587e","http://www.wikidata.org/prop/statement/P348","5.3.2"
"http://www.wikidata.org/entity/statement/Q111520056-eef0fc41-12a1-4780-aeb1-b93033a5587e","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/discord.js/-/discord.js-5.3.2.tgz"
"http://www.wikidata.org/entity/statement/Q111520056-eef0fc41-12a1-4780-aeb1-b93033a5587e","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
