"subject","predicate","object"
"http://www.wikidata.org/entity/Q59829998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q59829998-570b30e0-449c-40da-de8f-7c4a6d4ecdbf"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q133805"
"http://www.wikidata.org/entity/Q59829998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnold_Monto"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/description","Forscher"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/description","研究員"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/description","American professor of epidemiology"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q59829998","http://www.w3.org/2000/01/rdf-schema#label","Arnold S. Monto"
"http://www.wikidata.org/entity/Q59829998","http://www.w3.org/2000/01/rdf-schema#label","Arnold S Monto"
"http://www.wikidata.org/entity/Q59829998","http://www.w3.org/2000/01/rdf-schema#label","Arnold S Monto"
"http://www.wikidata.org/entity/Q59829998","http://www.w3.org/2000/01/rdf-schema#label","Arnold S. Monto"
"http://www.wikidata.org/entity/Q59829998","http://www.w3.org/2004/02/skos/core#prefLabel","Arnold S Monto"
"http://www.wikidata.org/entity/Q59829998","http://www.w3.org/2004/02/skos/core#prefLabel","Arnold S Monto"
"http://www.wikidata.org/entity/Q59829998","http://www.w3.org/2004/02/skos/core#prefLabel","Arnold S. Monto"
"http://www.wikidata.org/entity/Q59829998","http://www.w3.org/2004/02/skos/core#prefLabel","Arnold S. Monto"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/name","Arnold S. Monto"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/name","Arnold S Monto"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/name","Arnold S. Monto"
"http://www.wikidata.org/entity/Q59829998","http://schema.org/name","Arnold S Monto"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q59829998-373B68EE-E7BA-44DF-9F39-6B93DD3E0B3F"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q3623461"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q59829998-6B348BFB-C598-408A-B720-44C804CE96A0"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59829998-EB305B86-1A39-4B41-B8C3-7E784D6571FE"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q59829998-35e8eea3-4df4-5abe-f975-ef8016b70fb2"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99413897"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P691","xx0147437"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q59829998-7fa04169-4ebe-f3d8-0fe4-03c6d6795523"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28003767"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q59829998-7BF12128-7151-4FF0-97DF-C769BFF09BBF"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/113ymcntd"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P2671","/g/113ymcntd"
"http://www.wikidata.org/entity/Q59829998","http://www.w3.org/2004/02/skos/core#altLabel","Arnold Monto"
"http://www.wikidata.org/entity/Q59829998","http://www.w3.org/2004/02/skos/core#altLabel","Arnold Simon Monto"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q59829998-4752198b-48a5-4b3d-a309-db19bf99d2e0"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q59829998-588DCB37-E8B2-47E6-B7E9-23473B543851"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q59829998-3451751C-5BAF-4ADE-9E19-C4424D6EE69D"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q59829998-a7073272-4bcc-7993-c0b8-429805096515"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q59829998-a2f157b8-4b34-0bb2-8d69-6d1de79707a0"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q59829998-73fcc510-4945-151c-4949-d9adf4d990bf"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q59829998-a8e815dd-4778-2cbc-2d65-fbff80e136c3"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q59829998-73c313df-45f4-760d-568d-325a373d3f27"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q59829998-d628b115-4a83-9997-96e9-1cb8f324cdab"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q59829998-934c0b15-b31a-45e5-b6d5-88fd072f8a2f"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q59829998-3b34b406-4699-b0ae-ae25-7c55cfcb41a7"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q59829998-7bbe924f-4dd7-e0fe-c5d4-0a18b5ca7073"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q59829998-5B105DBB-39B7-448E-B6C6-97D58269789D"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q59829998-928D1E8A-6E2F-442F-BE1E-4F508E0173A3"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p186711069"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/41225180"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2003129072"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/199256330/id"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P1006","186711069"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q230492"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P213","0000000038393488"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P214","41225180"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P244","n2003129072"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P269","199256330"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P569",1933-03-22T00:00:00Z
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q49115"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q3567094"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37527225"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P8189","987007332867305171"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q59829998-F5BA7C1D-BAA7-4D09-AC65-9BBD3043D1E8"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-3018-435X"
"http://www.wikidata.org/entity/Q59829998","http://www.wikidata.org/prop/direct/P496","0000-0003-3018-435X"
