"subject","predicate","object"
"http://www.wikidata.org/entity/Q73630951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73630951","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q73630951","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q73630951","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q73630951","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q73630951","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q73630951","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q73630951","http://www.w3.org/2000/01/rdf-schema#label","C Argüelles-Grande"
"http://www.wikidata.org/entity/Q73630951","http://www.w3.org/2000/01/rdf-schema#label","Carolina Arguelles-Grande"
"http://www.wikidata.org/entity/Q73630951","http://www.w3.org/2004/02/skos/core#prefLabel","Carolina Arguelles-Grande"
"http://www.wikidata.org/entity/Q73630951","http://www.w3.org/2004/02/skos/core#prefLabel","C Argüelles-Grande"
"http://www.wikidata.org/entity/Q73630951","http://schema.org/name","C Argüelles-Grande"
"http://www.wikidata.org/entity/Q73630951","http://schema.org/name","Carolina Arguelles-Grande"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q73630951-07D2C1E3-8FDB-4EF0-8877-7C368529E5E3"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/direct/P1153","6506995398"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q73630951-681272B6-86E9-4B34-8AA1-B09FF7B21387"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q5044762"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73630951-2C91D025-8936-4300-B6E4-297F1DF33BCC"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q73630951-B26F26E4-DE0C-4E14-B716-D272CAA04D88"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q73630951-D6C3D5A1-273D-4AF8-9CAC-15059818B6D4"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q73630951-3746126B-2C60-4816-AC80-A7AA35DF01F9"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q73630951-4E970D94-D3C3-4C43-9F23-F34BE8EFAFEB"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q73630951-331869C7-C90D-4FF9-8F74-0B231096F265"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q73630951-DF1C8148-8F8A-432E-AE4A-89E08121F4B3"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q16980474"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q6956114"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q2415975"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q788091"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q73630951-5CD93852-30D9-45BE-B802-28D433F0FA17"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-4835-1577"
"http://www.wikidata.org/entity/Q73630951","http://www.wikidata.org/prop/direct/P496","0000-0002-4835-1577"
