"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049779-1D55E7C7-013A-4B38-B106-7BE7BF724A38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049779-1D55E7C7-013A-4B38-B106-7BE7BF724A38","http://www.wikidata.org/prop/qualifier/P577",2019-04-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049779-1D55E7C7-013A-4B38-B106-7BE7BF724A38","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/878188974960c25c2b4875ad7823eeb7"
"http://www.wikidata.org/entity/statement/Q117049779-1D55E7C7-013A-4B38-B106-7BE7BF724A38","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049779-1D55E7C7-013A-4B38-B106-7BE7BF724A38","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/028b640e9e13c095889563a774bb59dd29966d78"
"http://www.wikidata.org/entity/statement/Q117049779-1D55E7C7-013A-4B38-B106-7BE7BF724A38","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049779-1D55E7C7-013A-4B38-B106-7BE7BF724A38","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/functions-types/v/0.3.4"
"http://www.wikidata.org/entity/statement/Q117049779-1D55E7C7-013A-4B38-B106-7BE7BF724A38","http://www.wikidata.org/prop/qualifier/P3575",5568
"http://www.wikidata.org/entity/statement/Q117049779-1D55E7C7-013A-4B38-B106-7BE7BF724A38","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/353462811a12f8bbe66049338b7f2f90"
"http://www.wikidata.org/entity/statement/Q117049779-1D55E7C7-013A-4B38-B106-7BE7BF724A38","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049779-1D55E7C7-013A-4B38-B106-7BE7BF724A38","http://www.wikidata.org/prop/statement/P348","0.3.4"
"http://www.wikidata.org/entity/statement/Q117049779-1D55E7C7-013A-4B38-B106-7BE7BF724A38","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/functions-types/-/functions-types-0.3.4.tgz"
"http://www.wikidata.org/entity/statement/Q117049779-1D55E7C7-013A-4B38-B106-7BE7BF724A38","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
