"subject","predicate","object"
"http://www.wikidata.org/entity/P38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3254"
"http://www.wikidata.org/entity/P38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P38","http://schema.org/description","moneda utilizată de element"
"http://www.wikidata.org/entity/P38","http://schema.org/description","oficielny srědk płaćenja"
"http://www.wikidata.org/entity/P38","http://schema.org/description","валюта, якая выкарыстоўваецца ў гэтым элемэнце"
"http://www.wikidata.org/entity/P38","http://schema.org/description","项目使用的货币"
"http://www.wikidata.org/entity/P38","http://schema.org/description","currency used by item"
"http://www.wikidata.org/entity/P38","http://schema.org/description","գործածուած դրամանիշ"
"http://www.wikidata.org/entity/P38","http://schema.org/description","валюта, що використовується в елементі"
"http://www.wikidata.org/entity/P38","http://schema.org/description","talvoudenn a eskemmer evit ober kenwerzh"
"http://www.wikidata.org/entity/P38","http://schema.org/description","項目使用的貨幣"
"http://www.wikidata.org/entity/P38","http://schema.org/description","valuta koji element koristi"
"http://www.wikidata.org/entity/P38","http://schema.org/description","den valuta subjektet använder sig av"
"http://www.wikidata.org/entity/P38","http://schema.org/description","kurum nang á̱ nyia̱ ta̱m ma̱ng a̱nhu a̱ni"
"http://www.wikidata.org/entity/P38","http://schema.org/description","divisa oficial del elementu"
"http://www.wikidata.org/entity/P38","http://schema.org/description","その項目において使われている通貨"
"http://www.wikidata.org/entity/P38","http://schema.org/description","officieel geldig betaalmiddel van een item"
"http://www.wikidata.org/entity/P38","http://schema.org/description","इस आइटम द्वारा इस्तेमाल की जाने वाली मुद्रा"
"http://www.wikidata.org/entity/P38","http://schema.org/description","unità di scambio di beni e servizi"
"http://www.wikidata.org/entity/P38","http://schema.org/description","moeda oficial do elemento"
"http://www.wikidata.org/entity/P38","http://schema.org/description","la munita ufficiali dûn paìsi o tirritoriu"
"http://www.wikidata.org/entity/P38","http://schema.org/description","měna používaná položkou"
"http://www.wikidata.org/entity/P38","http://schema.org/description","kuarta nga inus-usar babaen ti banag"
"http://www.wikidata.org/entity/P38","http://schema.org/description","патшалӑх усӑ куракан укҫа ячӗ"
"http://www.wikidata.org/entity/P38","http://schema.org/description","oficjalny śordek płatniczy"
"http://www.wikidata.org/entity/P38","http://schema.org/description","currency wey item use"
"http://www.wikidata.org/entity/P38","http://schema.org/description","ego eji eme ihe"
"http://www.wikidata.org/entity/P38","http://schema.org/description","Thamani inayotumika kutambulisha fedha mfano Tsh, Ksh n.k."
"http://www.wikidata.org/entity/P38","http://schema.org/description","offizielles Zahlungsmittel"
"http://www.wikidata.org/entity/P38","http://schema.org/description","项目使用的货币"
"http://www.wikidata.org/entity/P38","http://schema.org/description","currency used by item"
"http://www.wikidata.org/entity/P38","http://schema.org/description","currency used by item"
"http://www.wikidata.org/entity/P38","http://schema.org/description","offisielt betalingsmiddel"
"http://www.wikidata.org/entity/P38","http://schema.org/description","liɣiri din mali tiri bini"
"http://www.wikidata.org/entity/P38","http://schema.org/description","ქვეყანაში მოქმედი ვალუტა"
"http://www.wikidata.org/entity/P38","http://schema.org/description","öge tarafından kullanılan para birimi"
"http://www.wikidata.org/entity/P38","http://schema.org/description","moneda oficial del elemento"
"http://www.wikidata.org/entity/P38","http://schema.org/description","વિષય દ્વારા વપરાતું ચલણ"
"http://www.wikidata.org/entity/P38","http://schema.org/description","moneda oficial"
"http://www.wikidata.org/entity/P38","http://schema.org/description","offiziellt Bezuelungsmëttel"
"http://www.wikidata.org/entity/P38","http://schema.org/description","ಚಲಾವಣೆ ನಾಣ್ಯ"
"http://www.wikidata.org/entity/P38","http://schema.org/description","mata wang digunakan oleh item"
"http://www.wikidata.org/entity/P38","http://schema.org/description","আইটেমটি দ্বারা ব্যবহৃত মুদ্রা"
"http://www.wikidata.org/entity/P38","http://schema.org/description","항목 주제인 국가에서 사용하는 통화"
"http://www.wikidata.org/entity/P38","http://schema.org/description","валюта, используемая в стране"
"http://www.wikidata.org/entity/P38","http://schema.org/description","monnaie utilisée"
"http://www.wikidata.org/entity/P38","http://schema.org/description","kohteen käyttämä valuutta"
"http://www.wikidata.org/entity/P38","http://schema.org/description","асъоре, ки истифода мешавад"
"http://www.wikidata.org/entity/P38","http://schema.org/description","oficila pagilo uzata de la objekto"
"http://www.wikidata.org/entity/P38","http://schema.org/description","واحد پول آیتم"
"http://www.wikidata.org/entity/P38","http://schema.org/description","உருப்படியின் நாணயம்"
"http://www.wikidata.org/entity/P38","http://schema.org/description","moneta official de un territorio"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","акча берәмлеге"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","mato uang"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","pananalapi"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","siller"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","moeda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","արժույթ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","mena"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","Währung"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","tadrimt"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","货币"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","Geldsoort"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","مات واڠ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","通貨"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","واحد پول"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","dirav"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","валюта"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","валюта"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","pul birligi"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","货币"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","پۄنٛسہٕ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","चलन"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","मुद्रा"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","kuɗi"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","貨幣"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","вырӑнти укҫа-тенкӗ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","валута"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valuhta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","मुद्रा"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","ಚಲಾವಣೆ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","lo jdini"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","moeda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","пули миллӣ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","waluta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","асъор"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","וואַלוטע"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","貨幣"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","moneiz"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","Währig"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","currency"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","munaida"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valutt"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","貨幣"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","đơn vị tiền tệ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","നാണയം"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","ચલણ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","валута"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","gjaldmiðill"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","통화"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","měna"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","kurum"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","貨幣"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","মুদ্রা"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","monedă"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","völäd"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","airgeadra"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","měna"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","monnaie"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","արժոյթ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","Мүнгэн тэмдэгтэ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","owóníná"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","vaaluut"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","sandam-bola"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","ਮੁਦਰਾ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","mona kemmyn"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","currency"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","رائج سکہ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","mata wang"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","arian"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","מטבע"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","валута"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","валюта"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","پول یکا"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","moeda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","moneta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","நாணயம்"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","మారక ద్రవ్యం"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","muneta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","العملة"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","tingbani liɣiri"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","акча берәмлеге"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","货币"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","currency"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","rahaühik"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valiuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valuto"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","Sarafu"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","kuarta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","munteenheid"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","денежная единица"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","münt"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","الصولدي"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","ମୁଦ୍ରା"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","dibisa"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","moneta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","ვალუტა"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","دراو"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","Wärung"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","货币"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","para birimi"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","货币"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","เงินตรา"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","geldeenheid"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","mata uang"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","ባጤራ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","pul vahidi"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valuutta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","валюта"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","Ego"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","cede"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","pénznem"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","νόμισμα"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","currency"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","muneta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","valūta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2000/01/rdf-schema#label","gjaldoyra"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","tadrimt"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","moneiz"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","貨幣"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","moneta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","मुद्रा"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","валюта"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valuto"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","rahaühik"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","currency"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","mata wang"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","вырӑнти укҫа-тенкӗ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","para birimi"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","пули миллӣ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","měna"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","رائج سکہ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","валута"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","muneta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","асъор"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","dibisa"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","kurum"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","gjaldoyra"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","货币"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","arian"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","monnaie"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","നാണയം"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","Wärung"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","currency"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","акча берәмлеге"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","moeda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","airgeadra"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","货币"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","Sarafu"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","νόμισμα"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","валута"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","মুদ্রা"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","cede"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","Мүнгэн тэмдэгтэ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","مات واڠ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","völäd"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","통화"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","واحد پول"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valūta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","currency"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","پۄنٛسہٕ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valiuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","pananalapi"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","ਮੁਦਰਾ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","Geldsoort"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","चलन"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","sandam-bola"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","валюта"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","الصولدي"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","mata uang"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","ვალუტა"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","ಚಲಾವಣೆ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","دراو"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","kuarta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","मुद्रा"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","เงินตรา"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","đơn vị tiền tệ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","munaida"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","通貨"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","mena"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","ባጤራ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","արժույթ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","dirav"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","gjaldmiðill"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","ચલણ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valuhta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","měna"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","акча берәмлеге"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","moeda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","monedă"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","நாணயம்"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","מטבע"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","mato uang"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","mona kemmyn"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valuutta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","moneta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valutt"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","پول یکا"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","currency"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","денежная единица"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","moeda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","Währig"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","валюта"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","muneta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","货币"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","owóníná"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","vaaluut"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","pul vahidi"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","Ego"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","మారక ద్రవ్యం"
