"subject","predicate","object"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P9304","http://schema.org/description","identifiant d'un article dans l'Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://schema.org/description","identificativo di un argomento nella Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://schema.org/description","Melbourne Ansiklopedisi'ndeki bir makalenin tanımlayıcısı"
"http://www.wikidata.org/entity/P9304","http://schema.org/description","ідентифікатор статті в Мельбурнській енциклопедії"
"http://www.wikidata.org/entity/P9304","http://schema.org/description","identifier for an article in the Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://schema.org/description","ідэнтыфікатар артыкулу ў Мэльбурнскай энцыкляпэдыі"
"http://www.wikidata.org/entity/P9304","http://schema.org/description","Identifikator eines Eintrags in der Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://schema.org/description","идентификатор статьи в Мельбурнской энциклопедии"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","Encyclopedia of Melbourne-identificatiecode"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","メルボルン百科事典ID"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","identificador Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","identificador Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف موسوعة ملبورن"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедија Мелбурна"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","Encyclopedia of Melbourne ID"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","identificativo Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","identifiant Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","код Мельбурнской энциклопедии"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","Encyclopedia-of-Melbourne-Kennung"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар Мэльбурнскай энцыкляпэдыі"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","во Енциклопедијата на Мелбурн"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Мельбурнської енциклопедії"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Ansiklopedisi kimliği"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","код Мельбурнской энциклопедии"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopedia of Melbourne-identificatiecode"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедија Мелбурна"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","メルボルン百科事典ID"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","Melbourne Ansiklopedisi kimliği"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopedia of Melbourne ID"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар Мэльбурнскай энцыкляпэдыі"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف موسوعة ملبورن"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Мельбурнської енциклопедії"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopedia-of-Melbourne-Kennung"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#prefLabel","во Енциклопедијата на Мелбурн"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","Encyclopedia-of-Melbourne-Kennung"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","Енциклопедија Мелбурна"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","identifiant Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","ідэнтыфікатар Мэльбурнскай энцыкляпэдыі"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","identificador Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","Encyclopedia of Melbourne-identificatiecode"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","код Мельбурнской энциклопедии"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","Melbourne Ansiklopedisi kimliği"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","во Енциклопедијата на Мелбурн"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","メルボルン百科事典ID"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","مُعرِّف موسوعة ملبورن"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","ідентифікатор Мельбурнської енциклопедії"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","Encyclopedia of Melbourne ID"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","identificador Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://schema.org/name","identificativo Encyclopedia of Melbourne"
"http://www.wikidata.org/entity/P9304","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P9304"
"http://www.wikidata.org/entity/P9304","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P9304"
"http://www.wikidata.org/entity/P9304","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P9304"
"http://www.wikidata.org/entity/P9304","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P9304"
"http://www.wikidata.org/entity/P9304","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P9304"
"http://www.wikidata.org/entity/P9304","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P9304"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9304-365f4bfb-4470-eee3-1579-cf709af78972"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9304-a3942b5f-4482-8b91-e514-d9e91d9af651"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2018436"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7767350"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9304-0e6fbfc7-4fd3-776c-a812-d44cf0a83010"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55452870"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P9304-ac18cc28-46dc-c578-b6a5-26f4f2f2a133"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P9304-7b18f65c-4e97-bf88-1234-0f9251c67ed2"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P1896","https://www.emelbourne.net.au/"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/P9304-a9e54d11-4dad-d579-3e3e-a7c5fb0db959"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q3141"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P9304-f4c3581c-486f-a188-d692-e527ac028a7c"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P2264","3032"
"http://www.wikidata.org/entity/P9304","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P9304"
"http://www.wikidata.org/entity/P9304","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P9304"
"http://www.wikidata.org/entity/P9304","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P9304"
"http://www.wikidata.org/entity/P9304","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P9304"
"http://www.wikidata.org/entity/P9304","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P9304"
"http://www.wikidata.org/entity/P9304","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P9304"
"http://www.wikidata.org/entity/P9304","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P9304"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар Энцыкляпэдыі Мэльбурну"
"http://www.wikidata.org/entity/P9304","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopedia of Melbourne ID"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P9304-314018AF-CF0B-40D0-985D-B8D5BCF2B389"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P4876",3390
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P9304-b6d315c7-431e-cb60-7946-1bf93d81ab81"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P9304-163c98c2-42dc-31b2-b7b4-b0360d3bdfb4"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P1630","https://www.emelbourne.net.au/biogs/$1.htm"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/www\.emelbourne\.net\.au\/biogs\/(EM\d{5}b)\.htm$"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9304-134ce365-4db3-e7e1-cf9b-f2b9e695adf3"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9304-07b119da-4279-3ccf-414f-618d730cfe2b"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9304-9672f83e-4953-fd66-5ef7-53ed70382e47"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9304-6fa5861e-4310-9dc1-9aba-82257d4d44a2"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9304-ac074f28-4a04-92d2-f6ab-7354c9f2b66f"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P9304-f67bc43b-4e09-619e-e32e-1e0e07be6ace"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Encyclopedia_of_Melbourne_ID"
"http://www.wikidata.org/entity/P9304","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P9304-5256ff8b-4e68-1dcf-ecfc-9f9f6386ee13"
"http://www.wikidata.org/entity/P9304","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q105756035"
