"subject","predicate","object"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COVID-19_pandemic_in_Bosnia_and_Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/description","Teil der COVID-19-Pandemie"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/description","آثار جائحة فيروس كورونا لعام 2019-2020 في البوسنة والهرسك"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/description","карта муніципалітетів Боснії та Герцеговини з розповсюдженням вірусу"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/description","tinjauan umum pandemi koronavirus 2019–2020 di Bosnia dan Herzegovina pada 2020"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/description","details of ongoing viral outbreak in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/description","brote vírico en Bosnia y Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/description","Bosna Hersek'te devam eden COVID-19 viral pandemisi"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/description","מגפת הקורונה, בה חלו רבים במחלת נגיף הקורונה בבוסניה והרצגובינה, התפשטה אל המדינה בתחילת מרץ 2020."
"http://www.wikidata.org/entity/Q87250770","http://schema.org/description","часть глобальной эпидемии COVID-19, вызванной коронавирусом SARS-CoV-2, с основными источниками распространения в китайском городе Ухань и в Италии"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","보스니아 헤르체고비나의 코로나19 범유행"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","Bosniya va Gersegovinada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","Пандемия COVID-19 в Боснии и Герцеговине"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","pandemia COVID-19 w Bośni i Hercegowinie"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","2019冠狀病毒病波斯尼亞和黑塞哥維那疫情"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","Pandemija koronavirusa u Bosni i Hercegovini 2020."
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في البوسنة والهرسك"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","Pandemija koronavirusa u Bosni i Hercegovini 2020."
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","uitbraak SARS-CoV-2 in Bosnië en Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","koronaviruspandemia Bosnia ja Hertsegovinassa"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","pandemia de COVID-19 na Bósnia e Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","Bosna-Hersek'te 2020 koronavirüs pandemisi"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","Коронавірусна хвороба 2019 у Боснії і Герцеговині"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","ボスニア・ヘルツェゴビナにおける2020年コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","دنیاگیری کووید-۱۹ در بوسنی و هرزگوین"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","Pandemik COVID-19 di Bosnia dan Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","COVID-19-Fälle in Bosnien und Herzegowina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 in Bosnia ed Erzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","pandémie de Covid-19 en Bosnie-Herzégovine"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","Đại dịch COVID-19 tại Bosna và Hercegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","2019冠状病毒病波斯尼亚和黑塞哥维那疫情"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","pandèmia de la COVID-19 a Bòsnia i Hercegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","pandemia de COVID-19 en Bosnia y Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","Πανδημία COVID-19 στη Βοσνία και Ερζεγοβίνη"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","武漢肺炎波斯尼亞疫情"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","התפרצות נגיף הקורונה בבוסניה והרצגובינה"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","pandemi koronavirus 2019–2020 di Bosnia dan Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","2020. aasta koroonaviirushaiguse pandeemia Bosnias ja Hertsegoviinas"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de enfermedad por coronavirus de 2020 en Bosnia y Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2000/01/rdf-schema#label","Pandemia e koronavirusit në Bosnje-Hercegovinë 2020"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","koronaviruspandemia Bosnia ja Hertsegovinassa"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","ボスニア・ヘルツェゴビナにおける2020年コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemik COVID-19 di Bosnia dan Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia di COVID-19 in Bosnia ed Erzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","Пандемия COVID-19 в Боснии и Герцеговине"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","دنیاگیری کووید-۱۹ در بوسنی و هرزگوین"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","pandémie de Covid-19 en Bosnie-Herzégovine"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","pandèmia de la COVID-19 a Bòsnia i Hercegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","Bosniya va Gersegovinada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","جائحة فيروس كورونا في البوسنة والهرسك"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia de COVID-19 en Bosnia y Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","Đại dịch COVID-19 tại Bosna và Hercegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","2019冠狀病毒病波斯尼亞和黑塞哥維那疫情"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","武漢肺炎波斯尼亞疫情"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","pandemi koronavirus 2019–2020 di Bosnia dan Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","2020. aasta koroonaviirushaiguse pandeemia Bosnias ja Hertsegoviinas"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia de enfermedad por coronavirus de 2020 en Bosnia y Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","Коронавірусна хвороба 2019 у Боснії і Герцеговині"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia e koronavirusit në Bosnje-Hercegovinë 2020"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","보스니아 헤르체고비나의 코로나19 범유행"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","Bosna-Hersek'te 2020 koronavirüs pandemisi"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","2019冠状病毒病波斯尼亚和黑塞哥维那疫情"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19-Fälle in Bosnien und Herzegowina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia COVID-19 w Bośni i Hercegowinie"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemija koronavirusa u Bosni i Hercegovini 2020."
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemija koronavirusa u Bosni i Hercegovini 2020."
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","uitbraak SARS-CoV-2 in Bosnië en Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","Πανδημία COVID-19 στη Βοσνία και Ερζεγοβίνη"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia de COVID-19 na Bósnia e Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://www.w3.org/2004/02/skos/core#prefLabel","התפרצות נגיף הקורונה בבוסניה והרצגובינה"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","보스니아 헤르체고비나의 코로나19 범유행"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","pandèmia de la COVID-19 a Bòsnia i Hercegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","2019冠状病毒病波斯尼亚和黑塞哥维那疫情"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","Pandemik COVID-19 di Bosnia dan Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","Pandemia di COVID-19 in Bosnia ed Erzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","جائحة فيروس كورونا في البوسنة والهرسك"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","pandemia de COVID-19 en Bosnia y Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","Đại dịch COVID-19 tại Bosna và Hercegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","武漢肺炎波斯尼亞疫情"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","התפרצות נגיף הקורונה בבוסניה והרצגובינה"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","Bosniya va Gersegovinada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","pandemi koronavirus 2019–2020 di Bosnia dan Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","2020. aasta koroonaviirushaiguse pandeemia Bosnias ja Hertsegoviinas"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","Pandemia de enfermedad por coronavirus de 2020 en Bosnia y Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","pandemia COVID-19 w Bośni i Hercegowinie"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","Pandemia e koronavirusit në Bosnje-Hercegovinë 2020"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","دنیاگیری کووید-۱۹ در بوسنی و هرزگوین"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","Коронавірусна хвороба 2019 у Боснії і Герцеговині"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","Πανδημία COVID-19 στη Βοσνία και Ερζεγοβίνη"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","uitbraak SARS-CoV-2 in Bosnië en Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","koronaviruspandemia Bosnia ja Hertsegovinassa"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","Bosna-Hersek'te 2020 koronavirüs pandemisi"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","2020 COVID-19 pandemic in Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","pandemia de COVID-19 na Bósnia e Herzegovina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","Pandemija koronavirusa u Bosni i Hercegovini 2020."
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","Pandemija koronavirusa u Bosni i Hercegovini 2020."
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","COVID-19-Fälle in Bosnien und Herzegowina"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","Пандемия COVID-19 в Боснии и Герцеговине"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","pandémie de Covid-19 en Bosnie-Herzégovine"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","ボスニア・ヘルツェゴビナにおける2020年コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q87250770","http://schema.org/name","2019冠狀病毒病波斯尼亞和黑塞哥維那疫情"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q87250770-fe0d8e8e-423c-d974-4f9e-2923ae6c3616"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q225"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q87250770-AE46F3B8-95CB-42CE-9505-4F9F97F4BF5A"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q87250770-D5B8EDBF-6D3F-45C8-AE80-D8DEB406EDF1"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q87250770-29cb107e-426e-c575-335c-6899503de908"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3241045"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q86458103"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83741704"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q87250770-2537d76a-4ccd-c94d-49ff-5ad2c0dfb1d2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/direct/P580",2020-03-05T00:00:00Z
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q87250770-f069b906-46b5-6e1c-8436-99721cf9f40b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q225"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q87250770-e5275a12-4821-bd69-bcbb-e5990b6222f5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q89277315"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-006e5444-01d5-4363-90d7-83ece2fe0d2c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-001899b3-856d-4237-8881-3d0448d0acd2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0053dae2-4e6d-40f1-b3fe-6d17bfe12e79"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0101e947-1f0c-4419-aefd-b8cda647cf85"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-00a5828c-1da0-410f-82cc-631a5e621302"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-00f27a73-0867-4591-b0f5-e754cfebbd94"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-022190e0-d7fd-45c9-986b-0a645633d57e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-02198025-862b-457d-8b13-60f1efae49c3"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-026c1a84-750d-4557-accb-94bd487938ad"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-02b8c9c4-edd9-4435-b1f5-bed8c3eeb667"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-01797332-7284-4cd1-9166-636ffc4525d4"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-01fa890e-43f0-4ef7-8df0-c8b2ee98b045"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-01b51375-b6a5-4736-817c-63694e9ae331"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-049c016b-34ed-4798-8f64-3ac2b36d13b3"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-047abb25-9c74-4de2-b8a0-41f6cc8cbfee"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-049307ab-f471-47b2-b72c-83d936e8895c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-060d9a75-d6c8-409c-9f7a-b5c3fbdab4c3"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-06694355-13b4-4311-9835-27b75cd0f11e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-05a5c970-bd55-49b1-977c-81eb7a882f4b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-05dacac6-1eb0-4375-8cc2-a60a65404198"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-039ea79c-2404-4ade-bb77-afe995759d45"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-03ceff43-04ce-4f64-bbb5-f20fb03d3320"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-036780cd-348b-44e4-9227-c77798dac3d7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-03d6e6cb-e92a-40ff-8152-de953906780a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-03e3fcc0-9b98-4bb7-ac04-ce95f1a7fff2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-07f29881-5939-453a-982b-e9f560269804"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-07683c0f-a913-40e0-b0bd-77cef4d74e50"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0bcb33a7-1db9-4723-b1f2-dbfdd25dc4a1"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0c08c60a-90eb-40a9-a154-bc7b87f37a87"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0b7e4fc5-df95-4c8a-8dd1-858c5f47f473"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0cffd347-ea23-45ef-a316-1890227109b4"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0c90b06b-41fc-40f3-93cb-3dbd066a1987"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-09c1981c-ff6a-4624-b296-ec75cd3bbf22"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0af90d11-6671-4733-b334-71a629e5a56c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0a8a25e5-ca4b-4a42-92e4-c7f5371a7085"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0fdb9f88-97c4-4de0-8966-cb48315072bb"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0eeecffa-e4a0-476f-86c8-5af0093d466f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0f00a4ab-354c-41b3-aafc-cf887815ef1d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-101a8847-fa76-42fd-8af2-718674a84d58"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0d85afb0-06f5-49b8-a72c-6a34f361fa4a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0d2b5a80-6a05-4fdc-b89d-a617569f069f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0edabeb5-4041-4b04-9ade-52ce46524bba"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-0e3e42e1-5631-4b73-bae0-944c3c72f52f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-108bf880-76d4-4b8a-94a8-84669413191f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-10334a59-f21f-44a3-b98f-7602b74e494f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-103c1285-354a-4e91-a861-313ca7c6f4d0"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-1114105f-fca2-4b7d-8996-2a7b202e6174"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-1097e50c-89f3-460f-828b-096c2ab321bc"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-10cfdcca-3dd0-46d1-8f7b-bf7900aaaf66"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-155a2ca4-8c60-4698-b76e-60e11dd3d874"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-140498e9-072c-4d1f-9fc2-8eef0aa553b4"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-142189fc-d5cc-4b89-85b3-750ada68b9b7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-147e8b31-bb4b-45f0-8cf3-de1a45cb8394"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-1489f0dd-22b6-4699-95f0-30f2140cfbad"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-17256436-21f5-4ca9-b77a-24cd453a7e3f"
