"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P10987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P10987","http://www.openlinksw.com/schemas/virtrdf#label","RailScot-identificatiecode voor locatie"
"http://www.wikidata.org/prop/direct/P10987","http://www.openlinksw.com/schemas/virtrdf#label","identificador RailScot de ubicación"
"http://www.wikidata.org/prop/direct/P10987","http://www.openlinksw.com/schemas/virtrdf#label","RailScot ID"
"http://www.wikidata.org/prop/direct/P10987","http://www.openlinksw.com/schemas/virtrdf#label","RailScot shee dalinli"
"http://www.wikidata.org/prop/direct/P10987","http://www.openlinksw.com/schemas/virtrdf#label","identificador RailScot d'ubicació"
"http://www.wikidata.org/prop/direct/P10987","http://www.openlinksw.com/schemas/virtrdf#label","RailScot location ID"
"http://www.wikidata.org/prop/direct/P10987","http://www.openlinksw.com/schemas/virtrdf#label","Identifiant de location RailScot"
"http://www.wikidata.org/prop/direct/P10987","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr RailScot (lleoliad)"
"http://www.wikidata.org/prop/direct/P10987","http://www.openlinksw.com/schemas/virtrdf#label","レールスコット 位置ID"
